 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17373,https://www.iowaheritage.org/items/show/17373,"Henry A. Wallace correspondence [reel 26], Mar. 1944-July 1944","Formal statements|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Speeches by Henry A. Wallace|China-­Siberia trip|Rubber supplies|Book publishing|1944 Democratic vice-presidential nomination|Nutrition|Politics & government",,"Wallace, Henry Agard, 1888-1965; Auchter, Eugene Curtis, 1889-1952; Chang, Carson, 1886-1969; Harris, Robert S.; Hillman, Sidney, 1887-1946; Huss, Mary; Lord, Russell, 1895-1964; More, Jake; Murphy, Donald R.; Pregel, Boris; Saul, Arthur I.; Vincent, John Carter, 1900-; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1944-03|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,26|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a1a6255966e7becbacd1c80ba3475f81.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17371,https://www.iowaheritage.org/items/show/17371,"Henry A. Wallace correspondence [reel 25], July 16, 1943-Feb. 1944","Reactions to Board of Economic Warfare controversy|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Formal statements|Books, articles, and speeches by Henry A. Wallace|Political advice from Charles E. Marsh|Rubber supplies|China|Politics & government",,"Wallace, Henry Agard, 1888-1965; Auchter, Eugene Curtis, 1889-1952; De Kruif, Paul, 1890-1971; Hibbs, Ben, 1901-1975; Hillman, Sidney, 1887-1946; Huss, Mary; Lord, Russell, 1895-1964; Marsh, Charles Edward, 1887-1964; More, Jake; Perkins, Milo, 1900-; Pregel, Boris; Riley, Will F.; Rockefeller, Nelson A. (Nelson Aldrich), 1908-1979; Saul, Arthur I.; Wallace, Daniel A.; Waymack, W. W. (William Wesley), 1888-1960; White, William Allen; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1943-07-16|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,25|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7cf9411ffd4cb3f000dd3a2096559d5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17369,https://www.iowaheritage.org/items/show/17369,"Henry A. Wallace correspondence [reel 24], Nov. 1942-July 15,  1943","1942 election|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Formal statements|Board of Economic Warfare|Public health|Rubber supplies|Political advice from Charles E. Marsh|Controversy with Jesse H. Jones ending with abolition of Board of Economic Warfare|Politics & government",,"Wallace, Henry Agard, 1888-1965; Auchter, Eugene Curtis, 1889-1952; Bromfield, Louis, 1896-1956; Byrnes, James F. (James Francis), 1882-1972; De Kruif, Paul, 1890-1971; Flynn, Edward J.; Henshaw, Fred W.; Hitchcock, Curtice Nelson, 1892-1946; Huss, Mary; Jones, Jesse H. (Jesse Holman), 1874-1956; Keller, Kent E.; Krock, Arthur, 1886-1974; Luce, Henry Robinson, 1898-1967; Marsh, Charles Edward, 1887-1964; Messersmith, George S. (George Strausser), 1883-1960; More, Jake; Pascal, Gabriel, 1894-1954; Pauley, Edwin W. (Edwin Wendell), 1903-; Perkins, Milo, 1900-; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Wallace, Daniel A.; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1942-11|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,24|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e04571c4c749a8ac6687ff003007d030.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17367,https://www.iowaheritage.org/items/show/17367,"Henry A. Wallace correspondence [reel 23], Nov. 1941-Oct. 1942","Death of Clifford V. Gregory|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Supply Priorities and Allocations Board|Board of Economic Warfare|Patronage|Martin Dies|Iowa Democratic Party finances|Formal statements|Public Health|Rubber supplies|Pan-American relations|Political advice from Charles E. Marsh|Politics & government",,"Wallace, Henry Agard, 1888-1965; De Kruif, Paul, 1890-1971; Flynn, Edward J.; Garst, Roswell, 1898-1977; Henshaw, Fred W.; Hitchcock, Curtice Nelson, 1892-1946; Huss, Mary; Lord, Russell, 1895-1964; Marsh, Charles Edward, 1887-1964; Messersmith, George S. (George Strausser), 1883-1960; More, Jake; Murphy, Donald R.; Parker, Addison M.; Pauley, Edwin W. (Edwin Wendell), 1903-; Pegler, Westbrook, 1894-1969; Perkins, Milo, 1900-; Riley, Will F.; Wallace, Daniel A.; Wallace, John P.; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1941-11|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,23|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29a15bdadcbe7d920f6e0e6863f88de4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17365,https://www.iowaheritage.org/items/show/17365,"Henry A. Wallace correspondence [reel 22], July 1940-Oct. 1941","Vice-presidential nomination|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Memoranda from bureau chiefs on what Henry A. Wallace meant to them as Secretary of Agriculture|Books and articles by Henry A. Wallace|1940 Presidential campaign|Inaugural of Avila Camacho as President of Mexico|Pan-American relations|Nutrition|Approach of war|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Camacho, Manuel Avila, 1897-1955; Bean, Louis H. (Louis Hyman), 1896-1994; Clemens, Cyril, 1902-; Daniels, Josephus; De Kruif, Paul, 1890-1971; Farley, James M.; Garst, Roswell, 1898-1977; Glover, J. C.; Harris, Robert S.; Hitchcock, Curtice Nelson, 1892-1946; Huss, Mary; Kraschel, Nelson G.; Lehmann, Frederick W.; Lord, Russell, 1895-1964; Marsh, Charles Edward, 1887-1964; Messersmith, George S. (George Strausser), 1883-1960; Murphy, Donald R.; Parker, Addison M.; Perkins, Milo, 1900-; Riley, Will F.; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Wallace, Daniel A.; Wijkman, Ruth; Young, Harold H.",,"University of Iowa. Libraries. Special Collections Dept.",1940-07|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,22|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/be740c061318dc1c13d872b8a4e2abb7.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17363,https://www.iowaheritage.org/items/show/17363,"Henry A. Wallace correspondence [reel 21], Feb. 1937-June 1940","Access to Henry A. Wallace by his bureau chiefs and their comments|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Books and articles by Henry A. Wallace|Poultry breeding|Approach of war|Pan-American relations|Rubber supplies|Third term issue|Politics & government|1940-1950",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Ashby, Harriet; Ashby, Newton B.; Biermann, Frederick E.; Hitchcock, Curtice Nelson, 1892-1946; Johnson, Hugh S. (Hugh Samuel), 1882-1942; Kimber, John E.; Kraschel, Nelson G.; Krock, Arthur, 1886-1974; McCamy, James L. (James Lucian), 1906-; Messersmith, George S. (George Strausser), 1883-1960; Murphy, Donald R.; Riley, Will F.; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1937-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,21|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/237d09b21c48e5ed005f564a040ebca1.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17362,https://www.iowaheritage.org/items/show/17362,"Henry A. Wallace correspondence [reel 20], Aug. 1935-Jan. 1937","Roerich expedition|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Roerich Pact|Supreme Court invalidation of AAA|Nicholas Roerich and dispute among his followers|Books by Henry A. Wallace|Henry A. Wallace’s corn profits|USDA affairs|1936 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Bressman, Earl Norman, 1894-; Davis, Chester C. (Chester Charles), b. 1887;  Hitchcock, Curtice Nelson, 1892-1946; Horch, Louis L.; Krock, Arthur, 1886-1974; Lehmann, Frederick W.; Murphy, Donald R.; Pierce, Dante M.; Richey, Frederick David, 1884-; De Roerich, Georges; Roerich, Nicholas, 1874-1947; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1935-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,20|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b355f6916d0a6fe00d30a1ac3db34c1.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17360,https://www.iowaheritage.org/items/show/17360,"Henry A. Wallace correspondence [reel 19], Oct. 1933-July 1935","Roerich Pact|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Russian loan proposal|Henry A. Wallace’s books America Must Choose and New Frontiers|Farm legislation|Roerich expedition|Chicago Tribune questions about Henry A. Wallace and his Pioneer firm|1934 drought|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Rankhead, John H.; Bressman, Earl Norman, 1894-; Borges, Esteban Gil, 1879-1942; Grant, Frances R.; Hitchcock, Curtice Nelson, 1892-1946; Horch, Louis L.; Ickes, Harold L. (Harold LeClair), 1874-1952; MacMillan, H. G.; Perkins, Frances; Pierce, Dante M.; De Roerich, Georges; Roerich, Nicholas, 1874-1947; Russell, George William, 1867-1935; Ryerson, Knowles Augustus, 1892-; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1933-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,19|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d5b5bf1e504fea650bc4be5e8c30ab4.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17358,https://www.iowaheritage.org/items/show/17358,"Henry A. Wallace correspondence [reel 18], Dec. 10, 1932-Sept. 1933","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Advocacy of Henry A. Wallace as Secretary of Agriculture|Maizewood firm|Farm debts|Committee for the Nation to Rebuild Prices and Purchasing Power|Pioneer firm|USDA budget problems with Lewis Douglas|Congratulations on appointment as Secretary of Agriculture|Nicholas Roerich's banner of peace|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Bernays, Edward L., 1891-1995; Dowell, J. M.; Grant, Frances R.; Gregory, Clifford Verne, 1883-; Horch, Louis L.; James, Delos Lawrence, 1885-; Landis, Benson Y. (Benson Young), 1897-; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Murphy, Donald R.; Murphy, Louis; Pierce, Dante M.; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Roos, Juanita; Rumely, Edward A. (Edward Aloysius), 1882-1964; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1932-12-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,18|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7076eafe4b5f36bfbe8d7ae4bad5c8bf.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17357,https://www.iowaheritage.org/items/show/17357,"Henry A. Wallace correspondence [reel 17], Oct. 19, 1932-Dec. 9, 1932","1932 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Tariff|Advocacy of Henry A. Wallace as Secretary of Agriculture|Prohibition|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baruch, Bernard M. (Bernard Mannes), 1870-1965; Black, John D. (John Donald), 1883-1960; Fertich, Roscoe; Harriman, Henry I. (Henry Ingraham), b. 1872; Holt, A. E.; Landis, Benson Y. (Benson Young), 1897-; Morgenthau, Henry, 1856-1946; O’Neal, Edward Asbury, 1875-1958; Peek, George N. (George Nelson), 1873-1943; Poe, Clarence Hamilton, 1881-1964; Ronald, William Roy, 1879-1951; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-10-19|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,17|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43394ad7c68731edf763a498ed077245.jpg,"Remote Item","Henry A. Wallace Collection",1,0
