 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92480,https://www.iowaheritage.org/items/show/92480,"1964 - Field Demonstration","Davis County Soil and Water Conservation District ","Field terracing and contouring with the new John Deere 5010 self elevating scrapers  will be on display at a field demonstration Wednesday, April 1st  at the Pearl Hunt-Burchett farm in Davis County","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-03-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba3e68a6ebc8ca12e5f88f37ef933a5f.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95651,https://www.iowaheritage.org/items/show/95651,"1964 - Ed Mcdonough at Lake Fisher Silt Removal Site","Davis County, Iowa; lakes; silt ","Ed McDonough, soil conservationist, looks over the Lake Fisher site that has been silted in","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/87bdead2303768ebbb6817764c3889b2.jpg,https://www.iowaheritage.org/files/original/a592014fd7d21981842211272e1c1d4a.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92237,https://www.iowaheritage.org/items/show/92237,"1964 - Davis District Observes 20th Anniversary","Anniversaries; Davis County, Iowa; Soil conservation; Soil conservation districts","This article talks about the progress the District has made since it was organized 20 years ago. There were very few conservation practices on the land then
","Arnold, Mrs. Verle - Ottumwa Courier Correspondent; ;Davis County Soil and Water Conservation District",,"Ottumwa Courier; State Library of Iowa",1964-09-29,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Davis_District_Observes_20th_Anniversary2.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clay Barnett,Dale Blackwell,Fred Melvin,Harold Baughman,P.W. Spilman,Sam Botts,Sam Botts Jr",https://www.iowaheritage.org/files/original/0646c957ea02a6f0a51d0c6a7a1bcc8b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95692,https://www.iowaheritage.org/items/show/95692,"1964 - Davis County Soil Conservation District 20 year Anniversary Cake","Davis County Soil and Water Conservation District;; anniversaries ","Commissionsers Harold Baughman, Clay C. Barnett and Sam Botts, Jr. admire cake at the 20 year anniversary of the Davis County Soil Conservation District","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-11,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/36c1ec86f290c541f2adcb8bdd944f0b.jpg,https://www.iowaheritage.org/files/original/e213e3606abdfe0b5ba331a4d3422be1.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95697,https://www.iowaheritage.org/items/show/95697,"1964 - Dale Dixon Farm completed fill and structures","Davis County, Iowa; soil conservation; farms; structures ","There are three photos of Dale Dixon;s farm showing completed fill and structures","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1389a49d7f3e681e141714521ffd2c3f.jpg,https://www.iowaheritage.org/files/original/221bf2c22fabde0aaeb37bb687774142.jpg,https://www.iowaheritage.org/files/original/0a400335c4d67e0fa65eefc4559ae4de.jpg,https://www.iowaheritage.org/files/original/a1d81d8057ad2d01c0e73c8243cb8ce7.jpg,https://www.iowaheritage.org/files/original/d70be4b2b07be918a95b40bf990b83de.jpg,https://www.iowaheritage.org/files/original/6644d1354f83e26c729d779d872a2c84.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92535,https://www.iowaheritage.org/items/show/92535,"1964 - County Sports Yellow Bloom of Trefoil","Davis County Soil and Water Conservation District ; soil conservation","Verle Arnold, Davis County Conservationist,  reports that properly managed trefoil pastures usually produce three times the livestock products as the same fields in the usual cover of bluegrass and weeds. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-06-23,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4dc0dfe60b9da903626a689a3814e97.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92245,https://www.iowaheritage.org/items/show/92245,"1964 - Congratulations to the Davis County Conservation District on its 20th Birthday!","Davis County, Iowa; Soil conservation; celebrations; anniversaries","This congratulatory notice was sponsored by businesses in Bloomfield, Iowa","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a525d0c759698d0531ac0aa0bbfeca5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92471,https://www.iowaheritage.org/items/show/92471,"1964 - Clearing Work","Davis County Soil and Water Conservation District ","The first clearing work was done in preparation for the Big Wyacondah Watershed","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-01-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b24b1a0473a1f067d0bc83ae0530b79c.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95696,https://www.iowaheritage.org/items/show/95696,"1964 - Clay Barnett Leans Against Tire","Davis County, Iowa; commissioners ","This is a photograph of Davis County Soil Conservation Commissioner, Clay Barnett leaning against the tire of some farm machinery","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2d8400d2df3680788bf799464f7e2a27.jpg,https://www.iowaheritage.org/files/original/4c1d0051ad45c9b4f4ec786fc2f098de.jpg,https://www.iowaheritage.org/files/original/a082bd6ac4c64a1f6e289b1185b0a9e2.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92530,https://www.iowaheritage.org/items/show/92530,"1964 - Can Save Soil by Contouring","Davis County Soil and Water Conservation District ; contouring","Verle Arnold, Conservationist, explains how soil loss can be prevented with contour farming","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1964-03-24,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8197351294f79e4e0298ec118469d217.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
