 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99256,https://www.iowaheritage.org/items/show/99256,"Carl Engel concrete drop spillway construction, 1967","Jackson County Soil and Water Conservation District|Spillway|Carl Engel","B&W photograph of Carl Engel's concrete drop spillway construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Carl_Engel_ECD_Spillway_Under_Construction_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Engel,Concrete Drop Spillway,Jackson County Soil and Water Conservation District,Spillway","https://www.iowaheritage.org/files/original/4610941e3941fc3c9d92dafe32ecedd8.jpg,https://www.iowaheritage.org/files/original/50b56312cf54afe1dcfe6d00fdbf641a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99255,https://www.iowaheritage.org/items/show/99255,"Conservation Achievement Awards committee, 1967","Jackson County Soil and Water Conservation District|Conservation Achievement Awards|Wayne Meyer","B&W photograph of Wayne Meyer (hat) with CAA committee members: Cathie Hartvigsen, John Henderson, and Harold Sullivan. Award winning strip cropping as backdrop.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Achievement_Awards_Committee_W_Meyers_Farm_20191218_001|Jackson_1967_Achievement_Awards_Committee_W_Meyers_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathie Hartvigsen,Conservation Achievement Awards,Harold Sullivan,Jackson County Soil and Water Conservation District,John Henderson,Wayne Meyer","https://www.iowaheritage.org/files/original/d41764dfb4ba610461379d4f79bae3ad.jpg,https://www.iowaheritage.org/files/original/a758468733a2d66f309323474df5c5a0.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99254,https://www.iowaheritage.org/items/show/99254,"Wilson Brothers making hay, 1965","Jackson County Soil and Water Conservation District|Contour Strip|Wilson Bros.","B&W photograph of Stuart Wilson(front) and Rodney Wilson making hay from contour strip.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Stuart_Wilson_Mowing_Bro_Rodney_On_Crimper_Make_Hay20191218_001|Jackson_1966_Stuart_Wilson_Mowing_Bro_Rodney_On_Crimper_Make_Hay20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Strip,Jackson County Soil and Water Conservation District,Wilson Bros.","https://www.iowaheritage.org/files/original/b8f51b8957bc5e8b9aff61705a094179.jpg,https://www.iowaheritage.org/files/original/008b88fe83fcd498c8beaa8bb096200d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99253,https://www.iowaheritage.org/items/show/99253,"Soil Conservation Board, 1965","Jackson County Soil and Water Conservation District|Commissioners|Soil Conservation Board","B&W photograph of SWCD board: Harold Wolms, Donald Kilburg, John Henderson, Frank Weiland, Lorrain Gray, and Cathy Hartvigsen.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_H_Wolms_D_Kilburg_J_Henderson_F_weiland_L_Gray_20191218_001|Jackson_1966_H_Wolms_D_Kilburg_J_Henderson_F_weiland_L_Gray_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathy Hartvigsen,Commissioners,Donald Kilburg,Frank Weiland,Harold Wolms,Jackson County Soil and Water Conservation District,John Henderson,Lorrain Gray,Soil Conservation Board","https://www.iowaheritage.org/files/original/6cf4b3d9aa41d2ea1da480252b705371.jpg,https://www.iowaheritage.org/files/original/f72a3bd27f787e247a516059382510f5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99252,https://www.iowaheritage.org/items/show/99252,"Clyde Small and sons, 1966","Jackson County Soil and Water Conservation District|Water Conservation|Clyde Small","B&W photograph of Clyde Small and his two sons standing near a water conservation structure on their farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1966_Clyde_Small_&_Sons_ECD_20191218_001|Jackson_1966_Clyde_Small_&_Sons_ECD_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Soil Conservation,Water Conservation","https://www.iowaheritage.org/files/original/98f57fc98f848c31c6b42ecea1ad02be.jpg,https://www.iowaheritage.org/files/original/4b4b03bc0c1528569034de5ac41d17aa.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99251,https://www.iowaheritage.org/items/show/99251,"Weiland Brothers contour plowing, 1965","Jackson County Soil and Water Conservation District|Contour Plowing|Weiland Bros.","B&W photograph of Jim (front) and Frank on tractors plowing their contour field. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Weiland_Bros_Contour_Plowing_Jim_Front_Frank_Behind20191218_001|Jackson_1965_Weiland_Bros_Contour_Plowing_Jim_Front_Frank_Behind20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Plowing,Frank Weiland,Jackson County Soil and Water Conservation District,Jim Weiland,Weiland Bros.","https://www.iowaheritage.org/files/original/dac5fd4b9d40e2265e333e910ae08346.jpg,https://www.iowaheritage.org/files/original/1323f9f252f00be013e427248fee3b4f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99250,https://www.iowaheritage.org/items/show/99250,"Vernon Millhouse pine trees, 1965","Jackson County Soil and Water Conservation District|Pine Trees|Vernon Millhouse","B&W photograph of Vernon Millhouse standing with one of his 19 acres of pine trees.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965-12,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Vernon_Millhouse_Woodland_Management_20191218_001|Jackson_1965_Vernon_Millhouse_Woodland_Management_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forest Management,Jackson County Soil and Water Conservation District,Pine Trees,Vernon Millhouse","https://www.iowaheritage.org/files/original/70f7f64748157e95a5ad1cfbb5a26034.jpg,https://www.iowaheritage.org/files/original/938965b591953736b96daa9e014b4249.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99249,https://www.iowaheritage.org/items/show/99249,"Stuart Wilson terraced field, 1965","Jackson County Soil and Water Conservation District|Terracing|Stuart WIlson","B&W photograph of Stuart Wilson posing in his terraced field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Stuart_Wilson_In_Terraced_Field_On_His_Farm_20191218_001|Jackson_1965_Stuart_Wilson_In_Terraced_Field_On_His_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Stuart WIlson,Terracing","https://www.iowaheritage.org/files/original/b202fc0349c4273f6647476d4d285682.jpg,https://www.iowaheritage.org/files/original/5f36f4e1327f6e165679f9b716d08bce.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99248,https://www.iowaheritage.org/items/show/99248,"Lester Moeller strip cropping, 1965","Jackson County Soil and Water Conservation District|Strip Cropping|Lester Moeller","B&W photograph of Lester Moeller strip cropping.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_001|Jackson_1965_Strip_Cropping_Lester_Moeller_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Lester Moeller,Strip Cropping","https://www.iowaheritage.org/files/original/3829c55be37fe129385b7e8b996b34b8.jpg,https://www.iowaheritage.org/files/original/23fb10df0e5b3f4250dea505960843e9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99247,https://www.iowaheritage.org/items/show/99247,"Roger Hertense farm, 1965","Jackson County Soil and Water Conservation District|Pasture|Roger Hertense","B&W photograph of construction on Roger Hertense pasture land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1965,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1965_Roger_Hertense_Farm_20191218_001|Jackson_1965_Roger_Hertense_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Pasture,Roger Hertense","https://www.iowaheritage.org/files/original/2ff2c91ac77cc86e8d87547e943f8118.jpg,https://www.iowaheritage.org/files/original/db24300c8994579963458ba6cc1ded0b.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
