 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96831,https://www.iowaheritage.org/items/show/96831,"Soil & Water Conservation Update - 2007.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2007,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_April_2007.pdf|DickinsonSWCD_Update_November_2007.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/33a359f773692470061ac6549a23cbb2.pdf,https://www.iowaheritage.org/files/original/f269b7d1d71cce78c0e8f588b5e9e27d.pdf","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96832,https://www.iowaheritage.org/items/show/96832,"Soil & Water Conservation Update - 2008.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2008,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_August_2008.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5ed223bfdeb600ebc711807810bc0aa2.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96839,https://www.iowaheritage.org/items/show/96839,"Soil & Water Conservation Update - 2009.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2009,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_January_2009.pdf|DickinsonSWCD_Update_May_2009.pdf|DickinsonSWCD_Update_August_2009.pdf|DickinsonSWCD_Update_November_2009.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/8644c610dd017ee090495353dda6dd1c.pdf,https://www.iowaheritage.org/files/original/4a3f3aec399734fd8f028c39cb2fcfb9.pdf,https://www.iowaheritage.org/files/original/62493525bb48898612da829594c32953.pdf,https://www.iowaheritage.org/files/original/f2bf6f7c37de7c86b5447db26bdea49a.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96840,https://www.iowaheritage.org/items/show/96840,"Soil & Water Conservation Update - 2010.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2010,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_May_2010.pdf|DickinsonSWCD_Update_December_2010.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation","https://www.iowaheritage.org/files/original/c203648518009034d1f29b87c6ca2334.pdf,https://www.iowaheritage.org/files/original/c172d977e4569734bb16497e421a2464.pdf",Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96841,https://www.iowaheritage.org/items/show/96841,"Soil & Water Conservation Update - 2011.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2011,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_December_2011.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/21f249f2d42a4d276f7014cb6ca26d4e.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96842,https://www.iowaheritage.org/items/show/96842,"Soil & Water Conservation Update - 2013.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2013,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_February_2013.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/9499b981c1132335d3caa6801668e117.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96843,https://www.iowaheritage.org/items/show/96843,"Soil & Water Conservation Update - 1996.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_October_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1b310467834e92e56afa334460f1801f.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96844,https://www.iowaheritage.org/items/show/96844,"Soil & Water Conservation Update - 2015.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2015,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_December_2015.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4c0339a4f14619af28698e1fdd396bf3.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96845,https://www.iowaheritage.org/items/show/96845,"Soil & Water Conservation Update - 2016.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2016,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_December_2016.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/5e2d99bbbd0d852a8e561102712646a9.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
96846,https://www.iowaheritage.org/items/show/96846,"Soil & Water Conservation Update - 2017.","Dickinson County Soil and Water Conservation District","Soil & Water Conservation Update: A newsletter from the Dickinson County SWCD.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",2017,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Update_December_2017.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil & Water Conservation Update,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e843eead94f4e7f151d03f887b7189f9.pdf,Document,"Dickinson County Soil and Water Conservation District Historical Collection",1,0
