 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41097,http://www.iowaheritage.org/items/show/41097,"Atlas of Buena Vista County, Iowa","United States|Iowa|Buena Vista County|1920-1930",,,,"Anderson Publishing Co.",1923|2006-04-12,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Text; Still image|Atlases; Directories; Topographic maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/276034eece6c9a9764e2fb573f95bb40.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41413,http://www.iowaheritage.org/items/show/41413,"Atlas of Butler County, Iowa","United States|Iowa|Butler County|||","(Anderson Publishing Co., 1917, Atlas of Butler County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1917|2011-07-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Tables of contents; World maps; Diagrams; Land surveys; Indexes; Gazetteer;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a10aad5a2b9149569462f31276db4131.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41060,http://www.iowaheritage.org/items/show/41060,"Atlas of Carroll County, Iowa","United States|Iowa|Carroll County|1920-1930",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1923|2005-07-19,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 178 p ; 42 cm.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ac7becb457723661929fcaa5899db7af.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41340,http://www.iowaheritage.org/items/show/41340,"Atlas of Carroll County, Iowa","United States|Iowa|Carroll County|1900-1910|","(Iowa Publishing Co., 1906, Atlas of Carroll County, Iowa)",,,"Iowa Publishing Co.;|State Historical Society of Iowa (Iowa City);",1906|2011-03-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas.: b&w.; 39 X 47 cm.",English,"Still image; Text;|Advertisements; Articles; Business announcements; Diagrams; Histories; Maps; Land surveys; Portraits; Prefaces; Tables of contents; Title pages; World Map;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ed473c58621aae124774555a7408d95.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41091,http://www.iowaheritage.org/items/show/41091,"Atlas of Cass County, Iowa","United States|Iowa|Cass County|1910-1920",,,,"Anderson Publishing Co.|University of Iowa. Libraries. Map Collection",1917|2006-03-31,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l. ; 1 map ; 44cm",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9f702d08bcd606acae4a1862fc1ef36b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41134,http://www.iowaheritage.org/items/show/41134,"Atlas of Cedar County Iowa","United States|Iowa|Cedar County|1900-1910",,,,,1901|2006-10-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Atlas of Cedar County, Iowa  (Davenport, Ia.: Huebinger Survey and Map Publishing Co., 1901)","1.l; map",English,"Still image; Text|Atlases; Advertisements; Maps; Photographs; Portraits; Directories","Cedar county 1901 Huebinger|168474626|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54dae053f36f15a81fdb58c130c83dd9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41136,http://www.iowaheritage.org/items/show/41136,"Atlas of Cedar County Iowa","United States|Iowa|Cedar County|1870-1880","Harrison and Warner's 1872 Atlas of Cedar County Iowa.",,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1872|2006-10-26,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 l.",English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8d5364cd830d7a2fde43f6a9849644d2.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41525,http://www.iowaheritage.org/items/show/41525,"Atlas of Cedar County, Iowa","United States|Iowa|Cedar County|1910-1920||||","(Anderson Publishing Co., 1916, Atlas of Cedar County, Iowa)",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1916|2011-09-23,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 39 X 46 cm.",English,"Still image; Text;|Plats (Maps); Title pages; Tables of contents; World maps; Statistics; Photographs; Land surveys; Diagrams; Census records; Advertisements;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea5908ee2d1342d76e254571dd2fc602.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41392,http://www.iowaheritage.org/items/show/41392,"Atlas of Cerro Gordo County, Iowa","United States|Iowa|Cerro Gordo County|1910-1920||||","(Anderson Publishing Co., 1912, Atlas of Cerro Gordo County, Iowa)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames);",1912|2011-06-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 33 X 37 cm.",English,"Text; Still image;|Maps; Plats (Maps); Advertisements; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/041f02e171db5623ec04e4d896615f38.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41309,http://www.iowaheritage.org/items/show/41309,"Atlas of Chickasaw County, Iowa","United States|Iowa|Chickasaw County|1910-1920|","Anderson Publishing Co.'s 1915 Standard Historical Atlas of Chickasaw County, Iowa.",,,"Anderson Publishing Co.;|State Historical Society of Iowa (Iowa City);",1915|2010-06-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.: 45 X 37",English,"Still image; Text;|Atlases; Maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/827d50158af532950d38e776397d6d4f.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
