 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77455,https://www.iowaheritage.org/items/show/77455,"Henry Lee Richmond Memorial Fund Collection Bookplate. ","University of Georgia Library 
Henry Lee Richmond Memorial Fund Collection
Chemical Research
E.B. Bird
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - scientist, seated, looking at a test tube; university seal centered above image; below ""THE HENRY LEE RICHMOND MEMORIAL FUND DEVOTED TO CHEMICAL RESEARCH 1928 UNIVERSITY OF GEORGIA""; engraved below border E.B. Bird|see envelope entry","Bird, E.B.","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","University of Georgia|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on cream",,,,,"Bookplate University of Georgia",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Richmond_Henry_01_WilsonBookpaltes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,E.B. Bird,Helen Patricia (Patsy) Wilson Bookplate Collection,Henry Lee Richmond,University of Georgia Library,Washington Public Library",https://www.iowaheritage.org/files/original/ebcd6299ea535ddeafdd30c05470d1e0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77412,https://www.iowaheritage.org/items/show/77412,"Helen Gould Shepard Bookplate ","Helen Gould Shepard 
C.B. Bird
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central panel ""EX LIBRIS"" at top, ""Helen Gould Shepard"" with quotation below her name; wide border with knights, pixies, Falstaff, woman reading; at center bottom, an oval with woman reading to a small child; engraved below C.B. Bird; in pencil on back .35|see envelope entry","Bird, C.B. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa","Unknown ","Shepard, Helen Gould|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5"" x 3.5""|brown ink on cream",,,,"from Bezanson envelope","Bookplate Shepard",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Shepard_Helen_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,C.B. Bird,Helen Gould Shepard,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/fc9bef6edb76d8221c92cc0baef1106d.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77197,https://www.iowaheritage.org/items/show/77197,"Thomas Bell Bookplate ","Thomas Bell
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - woman is classical dress seated, reading a large book in from of a bell; below ""THOMAS BELL""; engraved in lower right border ""HARRY BARNHART""; in pencil on front at lower right  .15; on bakc in pencil Nancy Barnhart|see envelope entry","Barnhart, Nancy ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Bell, Thomas|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Bell",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Bell_Thomas_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Nancy Barnhart,Thomas Bell,Washington Public Library",https://www.iowaheritage.org/files/original/a5c2b5df5414bd41687ca948dfee1c2e.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77284,https://www.iowaheritage.org/items/show/77284,"Arthur F. Gray letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Arthur F. Gray
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letterhead of Arthur F. Gray Mill Architect and Engineer  20 Fayette Street Watertown, Mass. on left - Telephone MID. 5944-M; on right Designs for Textile Mills in all branches Machine Shops Warehouse Foundries verifying bookplates traded previously;  signed in black ink typed by FS","Arthur F. Gray","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa","Aug 19, 1937 Postmark|December 8, 1938 Letterhead","Gray, Arthur F.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 11"" x 8.5""|black ink on white letterhead",,,,"20 Fayette Street Watertown, Mass.","letter in envelope Gray",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Gray_Arthur_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Gray,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/536bd1fd441b419f37d69094cb75ab93.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77187,https://www.iowaheritage.org/items/show/77187,"Year Book of the American Society of Bookplate Collectors and Designers 1937","American Society of Bookplate Collectors and Designers 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","Year Book (1937) of the American Society of Bookplate Collectors and Designers  - 60 numbered pages; pamphlet binding with red cord; copyright 1938; No. 143 of 250","American Society of Bookplate Collectors and Designers ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa |The Society, Printed for Members Only, at the University Press of Sewanee, Tennessee.",1938,"American Society of Bookplate Collectors and Designers |<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|10"" x 7.75""|cover - red ink on gray; white onion skin ",,,,"from ASBCD envelope","Year Book ASBCD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Yearbook_ASBCD_1937_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Society of Bookplate Collectors and Designers,Bookplates,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/8b98e6a57bab514dc1194e6e0c746c1d.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77520,https://www.iowaheritage.org/items/show/77520,"American Society of Bookplate Collectors & Designers Postcard","American Society of Bookplate Collectors & Designers 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","American Society of Bookplate Collectors & Designers postcard to verify the receipt of the 1937 Year Book. ","American Society of Bookplate Collectors & Designers","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ",1937,"American Society of Bookplate Collectors & Designers|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,"1763 Euclid Street, N.W. Washington, D.C., U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,AmSocietyOfBookplateCollectorsPostcard_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Society of Bookplate Collectors and Designers,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/076d335d09a6b67ee60d6c51c5b96d80.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77181,https://www.iowaheritage.org/items/show/77181,"American Society of Bookplate Collectors & Designers (10) 1938, Pamplet","American Society of Bookplate Collectors & Designers
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa","envelope and pamphlet enclosed","American Society of Bookplate Collectors & Designers","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","December 31, 1938","American Society of Bookplate Collectors & Designers|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|9"" x 12"" clasp",,,,"1763 Euclid Street, N.W. Washington, D.C., U.S.A.","envelope, no letter ASBCD",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,AmSocietyOfBookplateCollectors_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Society of Bookplate Collectors and Designers,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library","https://www.iowaheritage.org/files/original/476c36a9c2799c3f2430795142b382bd.pdf,https://www.iowaheritage.org/files/original/18888330e2fa1de395b420d77e06fa7b.jpg",Document,"Iowa Libraries: Bookplates ",1,0
77178,https://www.iowaheritage.org/items/show/77178,"Margaret E. Webb bookplate exchange, Muriel Alderman hand written letter to Helen Patricia (Patsy) Wilson. ","Margaret E. Webb 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Handwritten address & letter - letter folded twice, written on one side only; glad to exchange; artist of my bookplate is Margaret E. Webb of Santa Barbara, California; 1 bookplate enclosed","Alderman, Muriel ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Nov. 1, 1937","Alderman, Muriel|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.75"" x 5.75"" L. 10"" x 6.5""|blue ink on cream",,,,"350 W. Lomita Ave. Glendale, Calif.","letter in envelope Alderman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Webb_Margaret_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Helen Patricia (Patsy) Wilson Bookplate Collection,Margaret E. Webb,Muriel Alderman,Washington Public Library",https://www.iowaheritage.org/files/original/71df7900f6ed2e41d641b05989126ab1.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77196,https://www.iowaheritage.org/items/show/77196,"Nathan Thomas Beers Bookplate ","Nathan Thomas Beers
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - circular image with rocking horse at center; border ""NATHAN THOMAS BEERS, Jr. his book""; engraved below border ""W.M. Liken fecit""; on back in pencil Aikman .25|see envelope entry","Aikman, W.M. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Beers, Nathan Thomas Jr.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.5"" x 2.75""|black ink on cream",,,,"from Bezanson envelope","Bookplate Beers",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Beers_Nathan_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Nathan Thomas Beers,Washington Public Library",https://www.iowaheritage.org/files/original/e2b73bd09b57e42dc4ad9fb55217aeb4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77373,https://www.iowaheritage.org/items/show/77373,"Aidan Arthur O'Keefe thank you letter to Helen Patricia (Patsy) Wilson exchanging bookplates and contacts.  ","Aidan Arthur O'Keefe
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Letter - thank you, enclosing copies of mine (1 found, with 2 copies of explanation), list of other collectors; signed in ink|2","Aidan Arthur O'Keefe","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","May 3, 1937 ","O'Keefe, Aidan Arthur|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9"" L. 11"" x 8.5""|typed on white letterhead",,,,"6947 Lafayette Avenue Chicago I","letter in envelope O'Keefe",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,O'Keefe_Aiden_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aidan Arthur O'Keefe,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/92e9a8451b834440a2b2b295cf624e39.jpg,Document,"Iowa Libraries: Bookplates ",1,0
