 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
88330,https://www.iowaheritage.org/items/show/88330,"1971 Yearbook",,"Below: Paul Gardner reflects on his name?, his date's
location?, and his can of beer?
Above: A benevolent Homecoming crowd sports the latest in Madison Avenue haberdashery.
181",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1993"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a461bebcbf932f9258bb053f524ef7d4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88332,https://www.iowaheritage.org/items/show/88332,"1971 Yearbook",,"Above: Feature writer Toby Thibeau supplies OAKS Editor-in-chief Ed Kross with yearbook copy at their usual rendezvous. Left: We caught Assistant Editor Rod Lenger plying
his avocational interests as a Science major.
182",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1994"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1273a3a8f87b15b142841e83a73f651.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88334,https://www.iowaheritage.org/items/show/88334,"1971 Yearbook",,"Above:Staff Artist Charles Moore    Below: Chief Photographer Bill Pohlmann.    Above: Freshman staffer Linda Steinbeck    Below: Jim Blaney and Dave Sallen consult each other about a layout problem.                                                                                                                                                                  183",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1995"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1e40ce20f6cc81a841e6f3229b9c3ee.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88335,https://www.iowaheritage.org/items/show/88335,"1971 Yearbook",,"Right: John  Lacey,  photographer and John
Schmits, Faculty Advisor review the tenure of
the covers for the last four years . . . ""was is
hell"".
THE '71 OAKS YEARBOOK—THE PARTING SHOT
This marks the end of the 1971 edition of the OAKS.
We of the staff would like to extend our best wishes to
our successors, but we can't do that because due to the
pending merger of Marycrest and St. Ambrose, this may
well be the last yearbook. This is not a tragedy, but before
we sign the death certificate for the Ambrose yearbook,
it will be a very rewarding experience for us to trace the
history of this book.
The book apparently began in 1914 and was called,
fittingly enough, The Ambrosian. This format was used up
until 1924 when the book became the Ambrosian Quarterly and was distributed four times a year. This trend
continued until 1939. Beginning in 1940 the book
became the OAKS and for some unknown reason it was
listed as Volume 12, even though it was the twenty-
seventh book in the series. As is wont to happen at St.
Ambrose, old institutions tend to die slowly and so in
1942 another issue of the Ambrosian Quarterly appeared. The OAKS, however, reappeared in 1948 following World War II and has continued to the present except
for a years absence in 1952 during the Korean War. So
this present edition is the thirty-seventh volume and the
fifty-first St. Ambrose Yearbook.
Some selected quotes from past yearbooks tell a fascinating story about this school and the people who have
attended it.
1914: ""We feel assured that each and every member
of the class will accomplish things in the future as in the
past, and if this is done we may rest assured that both our
Alma Mater and ourselves will be greatly benefitted as a
result of our sojourn at the Ambrosian font of knowledge.""
1918: ""To the Ambrosians who are in the Army and
Navy of Democracy, fighting to preserve the Ideals and
Institutions of free peoples, we respectfully dedicate this
book.""
1919: ""The hymns of hate must be silenced forever.
The autocratic leaders of militarism must retract their
steps across the Rhine and remake their government, so
that the illusion that 'Might is Right' may be replaced by
the democratic ideals of justice, liberty and equality to
all.""
184",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1996"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb83de9592688ed4f73a0448de987860.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88337,https://www.iowaheritage.org/items/show/88337,"1971 Yearbook",,"1923: ""Our country could be drier—they could take
the bars out of sheet music.""
1935: (Commenting on the suspension of 26 students
from the Louisiana State University Department of Journalism by Huey Long:) ""First of all, we offer our cheers
to the twenty-six students who had 'guts' enough to stand
up for their rights, and to the students of the University
who failed to support them we also offer cheers, of the
Bronx variety. That lack of support by the student body
is one of the most deplorable things in the whole situation. When college men, with life young in their veins,
can stand by in sychophantic servitude while the rights
for which their fathers fought are flouted before their
eyes, it is time to fear for America's future . . . What has
been done in Louisiana can be done elsewhere if youth
adopts the same passive attitude of non-resistance.""
Does any of this sound familiar. Perhaps the names and
the faces have changed over the years, but the plot is the
same. We are still fighting wars in the name of freedom
and justice, but we are suppressing that very freedom and
justice by the wars we fight. We are imprisoning people
like the Berrigans on the nebulous charge of conspiracy.
We are systematically destroying Indo-China in order to
save it. We are still burdened by the 'Might is Right'
philosophy only now the autocratic leaders of militarism
must retract their steps across the Potomac. We still have
prohibition only now it is marijuana. And we are still deep
in the controversy regarding student rights and who the
college is meant to serve—the students or the administration.
Recall now the dedication of this book. ""We must
affirm what we are and recognize what we are becoming."" Unless we want our children and our children's
children to look back upon our words as so many empty
phrases we must continue the reasoned activism we have
begun here at St. Ambrose. We must not leave the quest
for truth, justice and equality at the base of the ""Ambrosian font of knowledge.""
Ed Kross '71
Left: Bob O'Hare cuts another fine example of calligraphic slate for one of Art
Department's  Fr.   E.   M.  Catich  many
commissions.
185",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1997"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aced08539008c27893095335fde8fd48.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88340,https://www.iowaheritage.org/items/show/88340,"1971 Yearbook",,"the gift
that only
YOU
can give...YOUR PHOTOGRAPH
For those who take great pride in you, there
is no more appreciated gift than your photograph.
Come to your Official Photographer when you
need distinguished portraits to give on memorable occasions.
Carolyn Buckley
Elem. Educ. '71
LeClaire, Ia.
Petersen's
Petersen Harned Von Maur
Clarence Simmons
Physical Educ, '71
Davenport, Iowa
Dale Wittenborn
Art 71
Moline, Ill.
Elizabeth Read
German '71
Davenport, Ia.
186",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1998"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ae426f547aea16ebb0af67e7a31657c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88342,https://www.iowaheritage.org/items/show/88342,"1971 Yearbook",,"John Deere Moline, Illinois 61265                                                                                                                                                                                                           187",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1999"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6de9745e724b35dab2263d1f2d0c5e6a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88347,https://www.iowaheritage.org/items/show/88347,"1971 Yearbook",,"montgomery
elevator company
dependable elevators & escalators
Fennelly's
Tavern
""The AMBROSIAN
cultural and
social center at
1502 West Locust""
ADS                                                                                                                                                                                                                                                                           188",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2000"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0e7a0061243dcb346c09b027202de45.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88349,https://www.iowaheritage.org/items/show/88349,"1971 Yearbook",,"RIEFE'S DRIVE IN
Thomas Conway
Physical Educ. '71
Davenport, Ia.
Louis Pasquesi
Physical Educ. '71
Chicago, Ill.
Clarence Roberts
Accounting '71
Moline, Ill.
Richard Winne
Sociology '71
Wyoming, Ill.
Gordon Printing Co. Davenport, Iowa
McCarthy
improvement company
Davenport
Bill Carnicle's
King Plaza Barber Shop
by Appointment or Walk-In
Regular Cuts, Men's Styling and
Hair coloring
36l4-23rd Ave.
Ph. 762-0831
Moline, Ill.
189",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2001"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/264bd2565b20fd0110c34a9ed4759fc3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
88351,https://www.iowaheritage.org/items/show/88351,"1971 Yearbook",,"One of the Nation's Leading Fraternal Insurance Organizations dollars + sense = life insurance ... and that about sums it up MODERN WOODMEN OF AMERICA HOME OFFICE ROCK ISLAND, ILLINOIS                                                                                                                                                              190",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/2002"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47a17073eb865b909bba11085d8c1a23.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
