 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76730,https://www.iowaheritage.org/items/show/76730,"1956 Buena Vista University Yearbook  ","Buena Vista University
Yearbooks
Storm Lake, Iowa 
 ","1956 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College ",,"State Library of Iowa ",1956,"Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,"Yearbook ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,IA,Storm Lake",https://www.iowaheritage.org/files/original/9e0ce323a76016ac52287c79be1808f4.pdf,Document,"Buena Vista University Yearbooks",1,0
76731,https://www.iowaheritage.org/items/show/76731,"1966 Buena Vista University Yearbook ","Buena Vista University 
Yearbooks
Storm Lake, Ia ","1966 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College ",,"State Library of Iowa ",1966,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></span>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/e6c07ab5951cedf1457da402fcbdc73d.pdf,Document,"Buena Vista University Yearbooks",1,0
76732,https://www.iowaheritage.org/items/show/76732,"1971 Buena Vista University Yearbook","Buena Vista University 
Yearbooks
Storm Lake, Ia ","1971 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College ",,"State Library of Iowa ",1971,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588</span>. <span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake",https://www.iowaheritage.org/files/original/97afffc4f499257c23f170d19eca78f9.pdf,Document,"Buena Vista University Yearbooks",1,0
77638,https://www.iowaheritage.org/items/show/77638,"1907 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1907 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1907,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1907ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/b5bc5190e29dda236b9b4ba12bcdc18b.pdf,Document,"Buena Vista University Yearbooks",1,0
77639,https://www.iowaheritage.org/items/show/77639,"1909 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1909 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1909,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1909ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/22122c8ae3e1a56862e6a0b4d7aff883.pdf,Document,"Buena Vista University Yearbooks",1,0
77640,https://www.iowaheritage.org/items/show/77640,"1910 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1910 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1910,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"PDF ","English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1910ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/b7d5b335d141151a0a58b02e8e88be6c.pdf,Document,"Buena Vista University Yearbooks",1,0
77641,https://www.iowaheritage.org/items/show/77641,"1911 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1911 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College ",,"State Library of Iowa ",1911,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1911ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/975e04b397306aa180f5766d9fff2aaa.pdf,Document,"Buena Vista University Yearbooks",1,0
77642,https://www.iowaheritage.org/items/show/77642,"1912 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1912 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1912,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1912ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/ebdc757498050c7c33d91136c59fead9.pdf,Document,"Buena Vista University Yearbooks",1,0
77643,https://www.iowaheritage.org/items/show/77643,"1913 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1913 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1913,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1913ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/d85515aa0c82b4956143137e3418d235.pdf,Document,"Buena Vista University Yearbooks",1,0
77644,https://www.iowaheritage.org/items/show/77644,"1914 Buena Vista University Yearbook","Buena Vista University
Yearbooks
Storm Lake, Iowa ","1914 Buena Vista College yearbook contains a record of the year's activities.","Buena Vista College",,"State Library of Iowa ",1914,"<span>Buena Vista University Library, 610 West 4th Street, Storm Lake, IA. 50588. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,PDF,"English ",Yearbook,,,,,,,,,Yearbook,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,BVYearbook_1914ocr,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buena Vista University,BVU Yearbook,Storm Lake,The Rudder",https://www.iowaheritage.org/files/original/99fb06a454ad684f689923bf450f8a9d.pdf,Document,"Buena Vista University Yearbooks",1,0
