 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100491,https://www.iowaheritage.org/items/show/100491,"2011  Fair Booth Conservation Station","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","The Iowa Learning Farm is an educational program on conservation as a traveling exhibit here at the Des Moines County Fair in Burlington, Iowa in 2011.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Conservation_Station_Display2.jpg;
Fair_2011_Conservation_Station_Exhibit3.jpg;
Fair_2011_Conservation_Station_Display4.jpg|Fair_2011_Family_Examines_Plant_Display.jpg;
Fair_2011_Conservation_Station_Display.jpg;
Fair_2011_Conservation-Station_Trailer3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5052c570c435e3b2cbcb531d4d5ae37e.jpg,https://www.iowaheritage.org/files/original/67b98661ffe1d33e318f7473e7309435.jpg,https://www.iowaheritage.org/files/original/f82f36233eebf424cfc4f614cf0bd2e2.jpg,https://www.iowaheritage.org/files/original/8eba010b2236b28870fb1e391cdf929a.jpg,https://www.iowaheritage.org/files/original/99608b03d91631993c86ede2596b2c07.jpg,https://www.iowaheritage.org/files/original/217cc79fe633aeb7a374d9a3cdc75f25.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100492,https://www.iowaheritage.org/items/show/100492,"2011  Fair Booth Miniature Village Display Instruction","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","In these two photos, a young woman in a yellow shirt, from the Iowa Learning Farm, uses the miniature village to talk about conservation and farming","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Young_Woman_in-Yellow_Shirt_and_Youngsters_Examine_Miniature_Village.jpg;
Fair_2011_Young_Woman_in_yellow_Shirt_Talks_to_Group_by_Miniature_Village.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0ad7b4816c6b410806f7068d581dad22.jpg,https://www.iowaheritage.org/files/original/25111dfbbd9f0c1b19b3fe9148d987da.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100493,https://www.iowaheritage.org/items/show/100493,"2011  Fair Booth Miniature Village Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This miniature rural village display was used as a teaching tool at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Childen_Hold_Water_Bottles_Over_Village.jpg;
Fair_2011_Miniature_Village.jpg|Fair_2011_Boy_and_Girl_Examine_Miniature_Village.jpg;
Fair_2011__Two_Girls_at_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cb1b3f0d4cfdec113dbf8d11adbb38d4.jpg,https://www.iowaheritage.org/files/original/e789c810f613bf7136569cb84dd233fb.jpg,https://www.iowaheritage.org/files/original/f05be94bd4d2d13385e8411e1c2d3dc5.jpg,https://www.iowaheritage.org/files/original/0385f9b2e99e772114260f5db326b55d.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100494,https://www.iowaheritage.org/items/show/100494,"2011  Fair Booth Benefits of Natural Plants Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This is a display of native plants  at the 2011 Des Moines County Fair in Burlington, Iowa by the Des Moines County Soil and Water Conservation District. A rain barrel stands to the left of the display.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2011_Benefits_of_Natural_Plants_Display.jpg;
Fair_2011_Ladies_Stand_by-plant_Display.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8164ad66ba00aaab0de9eba3d4b8b8fd.jpg,https://www.iowaheritage.org/files/original/939f7c64ea69a8ebd77b0ae61b3c9ee5.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100495,https://www.iowaheritage.org/items/show/100495,"1996  Helicopter Lifts Air Conditioner","Air conditioning; Helicopters","A helicopter lifts air conditioning units to a new Lowe's building",unknown,,"State Library of Iowa",1996,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1996_04_Helicopter_Lifts_Air_Conditioner_Unites_to_New_Lowes_Building.jpg;
1996_04_Helicopter2_Lifts_Air_Conditioner_Units_on_New_Lowes_Building.jpg;
1996_04_Helicopter_Lifts_Air_Conditioner_Units_on_New_Lowes_Building_Back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6ec0e00dbf547e3be0932d6d4e1ed0ed.jpg,https://www.iowaheritage.org/files/original/bf719f8d212a9090eb44a8e49a68cb4f.jpg,https://www.iowaheritage.org/files/original/1da62c7f9c300abbaf2c3769c4e8c137.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100496,https://www.iowaheritage.org/items/show/100496,"1997  Office Staff Members","Clerks; Des Moines County Soil and Water Conservation District; Office workers","Pictured here are Des Moines County Soil and Water Conservation staff Jill Westercamp, JB Marin Jr, John Horan, Tyler Messer, and Jamie Fair","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_Office_Staff_Jill_Westercamp_WAE_JB_Martin_Jr_DC_John_Horan_SCT_Tyler_Messer_WAE_and_Jamie_Fair_Secretary.jpg;
1997_Office_Staff2_Jill_Westercamp_JB_Martin_Jr_John_Horan_Tyler_Messer_Jamie_Fair.jpg|1997_Office_Staff_Jill_Westercamp_WAE_JB_Martin_Jr_DC_John_Horan_SCT_Tyler_Messer_WAE_and_Jamie_Fair_Secretary_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/712417a88ce44e6e1b8d578699d22717.jpg,https://www.iowaheritage.org/files/original/ccae79ed2cafc1bcc0d823d15544b469.jpg,https://www.iowaheritage.org/files/original/8974f72d6de86e475daf63d6d98d4947.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100497,https://www.iowaheritage.org/items/show/100497,"1998  District Conservationist J.B. Martin at Iowa Ag Expo","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","J.B. Martin stands in the Des Moines County Soil and Water Conservation District educational display at the Iowa Ag Expo is held in Des Moines, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Ag_Expo_SWCD_Booth_JB_Martin.jpg;
1998_Ag_Expo_SWCD_Booth_JB_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9913b2ab059c21ac06030e16d16cdff7.jpg,https://www.iowaheritage.org/files/original/2ae8df6de05bf64523d015b686f4abb7.jpg,https://www.iowaheritage.org/files/original/b8713ce210f75053fdd86635c8486923.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100498,https://www.iowaheritage.org/items/show/100498,"1999  Geode RC&D Employee Eric Japsen carries branches","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers;  Soil erosion","ERic Japsen carries a load of willow stakes left over from those planted on the banks of Flint Creek to prevent further erosion. An EPA grant from the Soil and Water Conservation District paid for this project.
","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1999-03-16,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Geode_RC&D_Employee_Eric_Japsen.jpg;
1999_Geode_RC&D_Employee_Eric_Japsen_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/00039e3a9985a793ffbce812e7e8360b.jpg,https://www.iowaheritage.org/files/original/25717635f86287d9b951dc11b59d85a9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100499,https://www.iowaheritage.org/items/show/100499,"2001  Des Moines County Soil and Water Conservation  District Secretary Jamie Grimes, District Commissioner Ron Snyder, and NRCS District Conservationist in Wapello, Connie Ramirez pose for a photo","Des Moines County Soil and Water Conservation District; Officers","This picture was taken in the office of the Des Moines County Soil and Water Conservation District","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Sec_Jamie_Grimes_Dist_Commissioner_Ron_Snyder_and_NRCS_Dist_Conserv_Wapello_Connie_Ramirez.jpg;
2001_Disrict_Sec_Jamie_Grimes_Dist_Commissioner_Ron_Snyder_and NRCS_Dist_Conservationist_Wapello_Connie_Ramirez_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ba5c206abd6987b78381512646c2379c.jpg,https://www.iowaheritage.org/files/original/1518f6be388c13df74d293c927ffaad9.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100500,https://www.iowaheritage.org/items/show/100500,"2001  District Conservationist Terrance Rudolph and Soil Conservationist Deb Nace pose for a photograph","Des Moines County Soil and Water Conservation District; Office workers",,"Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Conservationist_Terrance_Rudolph_and_Soil_Conservationist_Deb_Nace.jpg;
2001_District_Conservationist_Terrance_Rudolph_and_Soil_Conservationist_Deb_Nace_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cc87a5d6d91d4e80096a77342e80714f.jpg,https://www.iowaheritage.org/files/original/5774ab47ba6ea6b46cf508c6f32bc444.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
