 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96592,https://www.iowaheritage.org/items/show/96592,"Conservation Key Word to Iowa","Soil and Water Conservation|Farming Practices ","Conservation efforts  by Iowa farmers encouraged by current legislation.","Waterloo Courier",,"State Library of Iowa ",1986-11-02,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmers,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/831f20f8b1aa928ca46c274b8543c986.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
90932,https://www.iowaheritage.org/items/show/90932,"Conservation tillage and terrace brochures.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Terraces;
Farming Practices.","Photo of conservation tillage and terrace brochures.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1977,"Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Brochures_ConservationTillageAndTerraces.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cherokee County Iowa,Farming Practices,Farmland,Soil and Water Conservation,Terrace Building,Tillage",https://www.iowaheritage.org/files/original/4553dbf305358f796afb4be28aebe37d.jpg,"Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
92005,https://www.iowaheritage.org/items/show/92005,"Conservationist outline farm pond safety rules. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Hardin County - Iowa;
Farmland - Iowa.","Conservationist outline farm pond safety rules. ",Unknown,,"State Library of Iowa ",1960-08,"Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Image; Map",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Water Conservation",https://www.iowaheritage.org/files/original/2a92bb24bcac7ece20f95a5a2e941ab6.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
96278,https://www.iowaheritage.org/items/show/96278,"Cover Crops Help Diminish Flood Damage ","Black Hawk County, Iowa|Cover Crops","Cover crops are making impact in Cedar Rapids","Iowa Soybean Association",,"State Library of Iowa ",2014-07-22,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Article",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20191014100927190_IOWASOYBEAN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Cover Crops,Farming Practices",https://www.iowaheritage.org/files/original/3cedc556d3b1e3ce86a2450616e1f9de.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
96550,https://www.iowaheritage.org/items/show/96550,"Critics: Many Farmers Let Soil Slip Away","Black Hawk County, Iowa|Soil Erosion |Farming Practices ","Article questioning farmers conservation practices or lack there of.","The Des Moines Register",,"State Library of Iowa ",1992-09-07,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRBlack_Hawk_SWCD_Newspaper_Clippings_Binder_2116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County Soil and Water Conservation District,Farming Practices,Soil Erosion",https://www.iowaheritage.org/files/original/aa297021bd6d006947c5beefa80b4a31.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92117,https://www.iowaheritage.org/items/show/92117,"Crop ground sign","Lee County, Iowa|Lee County Soil and Conservation District","Handmade cropground sign. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Lee County Soil and Water Conservation District, Lee County, IA.  For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/admin/files/show/96399,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropground,Farming Practices,Lee County - Iowa",https://www.iowaheritage.org/files/original/b582f90e2245abf051e0574674e128cf.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92292,https://www.iowaheritage.org/items/show/92292,"Crop Production Methods","Louisa County, Iowa|Agriculture","Crop production methods at Crop Residue Management Conference and Trade Show.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crop_production_methods_to_Be_Explored_at_Upcoming_conference_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming Practices,Louisa County - Iowa",https://www.iowaheritage.org/files/original/1e598677bf48162a6761f71032bc05bb.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
91014,https://www.iowaheritage.org/items/show/91014,"Crop rows.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photos of crop rows in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_CropRows_01.jpg|CherokeeCountySWCD_Slide_CropRows_02.jpg|CherokeeCountySWCD_Slide_CropRows_03.jpg|CherokeeCountySWCD_Slide_CropRows_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Corn,Farming Practices,Farmland,Soil and Water Conservation","https://www.iowaheritage.org/files/original/120d9121d9497b9d6f813638dcbbcea8.jpg,https://www.iowaheritage.org/files/original/eed21e50370a049753360aaf7b1c92d9.jpg,https://www.iowaheritage.org/files/original/beb59ec9c574914e5efcf251393f6e83.jpg,https://www.iowaheritage.org/files/original/04df402f808ea45b4ce09accc4a1da67.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
92124,https://www.iowaheritage.org/items/show/92124,"Drawing and data for Carl Schmitt's W & S C basin soil loss. ","Lee County, Iowa|Soil and Water Conservation ","Drawing and data for Carl Schmitt's W&SC basin soil loss. ","Lee County Soil and Water Conservation District",,"State Library of Iowa","Unknown ","Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_Soil_Loss_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Soil and Water Conservation",https://www.iowaheritage.org/files/original/1b3a4025d78042a342787e7faa83115c.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92126,https://www.iowaheritage.org/items/show/92126,"Drawings and data of Lyle Stockton's W & S C basins ","Lee County, Iowa|Water and soil conservation","Drawings and data of Lyle Stockton's W & S C Basins submitted to U.S. Department of Agriculture Soil Conservation Service. Document No. 19-6206-403.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-09,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,W&SC_Basin_drawing_19850000|W&SC_Basin_drawing_19850001|W&SC_Basin_drawing_19850002|W&SC_Basin_drawing_19850003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Basins,Farming Practices,Lee County - Iowa","https://www.iowaheritage.org/files/original/1e26d0b81ba7360d90b371591288c6e4.pdf,https://www.iowaheritage.org/files/original/64e88648b204eda3a1a8340546f5f5f9.pdf,https://www.iowaheritage.org/files/original/fd662fb1ea00f9c7f2d73eb09c149393.pdf,https://www.iowaheritage.org/files/original/cf5df2ead74542bb27516947a06ada23.pdf",Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
