 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78653,https://www.iowaheritage.org/items/show/78653,"Taintor, IA, 1882 map; Prairie Township; Mahaska County; Iowa","Map|Village|Townships|Mahaska County|Iowa","Taintor was a village established in 1882 as a central trading point for farmers, pioneers, and their families.  This is a map of Taintor from the original plat in 1882.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,63",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,63"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94b9cf46ab86e1221104bd864fc8ff0d.jpg,"Remote Item","Mahaska History",1,0
78938,https://www.iowaheritage.org/items/show/78938,"The 1907 Oskaloosa Baseball Team; Class D Iowa League","Oskaloosa|Baseball Team|Class D League|Early 20th Century|Iowa|Mahaska County","Pictured here is the 1907 Oskaloosa baseball team from Oskaloosa, Iowa.  Based on the excerpt under the photograph of the players, the team was facing a serious financial crisis in 1907, looking at a team debt of $2,800.00.  In order to raise funds so that the team could continue playing in the league, a ten day carnival was held to raise money for the team, which turned out to be a great success and allowed the team to participate in the 1907 season.  On a separate note, Mattick (middle row, second from right) had a son named Bobby that ended up playing shortstop for the Chicago Cubs in 1938.  The other players in the photograph are identified in the excerpt below the picture of the players.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.ed/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/531e9adf50cf9fe526a3ed58664055e2.jpg,"Remote Item","Mahaska History",1,0
78579,https://www.iowaheritage.org/items/show/78579,"The Baldauf Fountain; Oskaloosa town square, erected 1912","Town Square|Fountains|20th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The Baldauf fountain was erected at the same time the new bandstand was created in the town square in 1912.  Today the fountain no longer is in existence.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,27"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eea733a80d9a58b1d6bf7313a2bab5d5.jpg,"Remote Item","Mahaska History",1,0
78792,https://www.iowaheritage.org/items/show/78792,"The Coming of the Train, 7 miles west of Rose Hill, 1875; Mahaska County, Iowa","Trains|Railroad|19th Century|Rose Hill|Mahaska County|Iowa","This 1875 photograph illustrates the hard work and effort put into creating a railroad track by a crew seven miles west of Rose Hill, Iowa.","Mahaska County Historical Society","Historical Archives","Curtis Media Corporation: Dallas, Texas",2008-07-28,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,139",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,139"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b1e94024ac7a428b8e833ec5d7b3d48.jpg,"Remote Item","Mahaska History",1,0
79044,https://www.iowaheritage.org/items/show/79044,"The Corner of High Avenue East and South 1st Street, Circa 1895","High Avenue East|South 1st Street|Corner|Oskaloosa|Iowa|Mahaska County|Late 19th Century","Pictured here is the corner of High Avenue East and South 1st Street around 1895 in Oskaloosa, Iowa.  This corner was one of the busier corners in the community, as many businesses were conducted on these two roads.  Diagonally across the street was the setting of the Mahaska County Courthouse which is still in existence today.  Directly across the street is the Oskaloosa town square.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,267",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,267"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1969067279b520c2856c079b69a27850.jpg,"Remote Item","Mahaska History",1,0
78915,https://www.iowaheritage.org/items/show/78915,"The Hub Clothing Store in Oskaloosa, Iowa, Circa 1900","Store|Clothing|Apparel|Togs|Men|Oskaloosa|Iowa|Mahaska County|Small Business","Historically, The Hub serves as a wonderful example of American small business at the turn of the 20th Century.  Location was the key to American small business success and The Hub definitely had this quality, as it was situated in downtown Oskaloosa on Market Street, the center of activity for Oskaloosa and Mahaska County as well.  An interesting note from this photograph is the sign beneath the store label that states ""Mens Togs"".  Togs is an old term that refers to clothes, but more specifically to coats.  The word togs comes from the Latin term toga, referring to the ancient Roman loose garment worn by public officials to make them look stately.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-05""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,203",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,203"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3bb4dbab8d2527ceabe48b7edbd8670c.jpg,"Remote Item","Mahaska History",1,0
79104,https://www.iowaheritage.org/items/show/79104,"The Iowa Brigade Band Oskaloosa led by C.L. Barnhouse, Bandmaster in 1896","Iowa|Brigade Band|Late 19th Century|C.L. Barnhouse|Bandmaster|Music|Mahaska County|Iowa|Oskaloosa","This is an image depicting the members of the Iowa Brigade Band in 1896.  The band was led by the legendary bandmaster and composer C.L. Barnhouse, who is pictured in the center of this display.  The band was very popular among the people of Oskaloosa in the late 19th Century and made several appearances at the Iowa State Fair during the 1890's.","Chuck Russell","Chuck Russell","Chuck Russell","""2010-01-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81c004993cb4bcccae8f631fdcc7fa89.jpg,"Remote Item","Mahaska History",1,0
79090,https://www.iowaheritage.org/items/show/79090,"The Iowa Dress Club in Oskaloosa, Iowa, Circa 1900","Iowa Dress Club|Dry Cleaning|Wedding Dresses|A Avenue East|Oskaloosa|Mahaska County|Iowa","Pictured here is the group of employees that helped run the Iowa Dress Club in downtown Oskaloosa, Iowa, circa 1900.  The store was located at 303 A Avenue East and the store specialized in dry cleaning and the sale of wedding dresses and other forms of attire.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-08-11""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,292",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ab3d6ff1dccf873c780f6d4f5c1d9e7.jpg,"Remote Item","Mahaska History",1,0
78575,https://www.iowaheritage.org/items/show/78575,"The Old Wooden Bandstand, Oskaloosa, IA, 1882; Town Square","Town Square|Bandstand|19th Century|Midwest|Iowa|Mahaska County|Oskaloosa","The old wooden bandstand was built back in 1882 so that performers like C.L. Barnhouse's Iowa Brigade Band could entertain spectators from around the county.  The bandstand was originally built to cover the cap underneath that came about as a result of a failed 2,500 foot artesian well dig that cost Oskaloosa and Mahaska County $35,000 between 1872-1876.  On the rights side of the photo stands a cannon commemorating the Grand Army of the Republic.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-06-22,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/759ae9fdf6d64b59ca04f52959b65219.jpg,"Remote Item","Mahaska History",1,0
79061,https://www.iowaheritage.org/items/show/79061,"The Oskaloosa City Park in the Late 1800's, Iowa","City Park|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","The Oskaloosa City Park has been a center of activity in the community for over a century, as events and entertainment have been conducted within the realm of the park.  Also known as the town square, many businesses surround the park, so in many ways, the city park is really the center focal point for the community.  One of the best features of the city park is the famous bandstand that stands in the center of the park.  For years, C.L. Barnhouse and the Iowa Brigade Band would draw hundreds of people to hear their performances live at the bandstand.  Before it became the city park, the area directly below the bandstand was the sight of an artesian well dig to supply the residents of Oskaloosa with water.  After much money and five years were invested into the project empty-handed, the project was abandoned, a bandstand was built over the 2,000 foot hole, and a city park was created around the bandstand's outskirts.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c031ce8199f2b3c067bf8f6baec05f9.jpg,"Remote Item","Mahaska History",1,0
