 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99876,http://www.iowaheritage.org/items/show/99876,"1967 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights of activities included:  over 120,000 feet of cut and fill, tile inlet terraces were built. This more than doubles last year's accomplishments. Group Jobs (where two or more neighbors work together on a common .conservation
problem) increased from 9 in 1966 to 34 in 1967.
A Southeast Iowa Soil Judging Contest was organized in 1967. Five schools from the adjoining counties participated.  Over 70 news stories submitted by the work unit staff were published, KBUR and KYND broadcast more than 49 conservation comments. One tour and five demonstrations were held in 1967. Two teachers were sponsored to the Fall Conservation Workshop at Luther, Iowa, by the Long Creek Conservation Club and the Des Moines County Soil Conservation District. Six teachers from this county were sponsored to the Springbrook Conservation Camp for College accredited courses by the Long Creek Conservation
Club located at the IAAP. This is undoubtedly the greatest number of teachers from one county in the State.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1968,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22nd_Annual_Report_1967.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7b7d5547beb1847e23fabc0621a8b43.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99874,http://www.iowaheritage.org/items/show/99874,"1965 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Highlights included The first Parallel, cut and fill - tile inlet terraces were constructed in the county. The number of farms signed up as ""cooperators"" of the district increased 300% this year as 73 farm owners and operators signed up 12,235 acres with the district. This land will be soil surveyed and as conservation is planned for the land a soils map and aerial photo of the farm will be included with the ""Conservation Plan"".  Other activities and accomplishments are included in this report.","Des Moines County Soil Conservation District Commissioner",,"State Library of Iowa",1966,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20th_Annual_Report_1965_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c53f21cbc0e06087baf6d403abb97415.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99873,http://www.iowaheritage.org/items/show/99873,"1964 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 19th Annual Report includes helpful soil conservation information to farmers including the availability of conservation contractors to help with  the installation. Accomplishments and activities carried out during the year are highlighted.
of the carefully planned and designed conservation practices, such as terraces, installing tile drains, constructing concrete dams, open drainage ditches, gully control and other conservation measures.
","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1965,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19th_Annual_Report_1964_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art Corman,Eugene Schulte,Harold Yohe,Jack Jacobs",http://www.iowaheritage.org/files/original/cb93871c43a850b09307dc6074cfd73d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99871,http://www.iowaheritage.org/items/show/99871,"1963 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 18th Annual Report reminds farmers that assistance the the Soil Conservation Service is available. Activites, accomplishments, and a calendar of events for 1963 are presented in this report.","Des Moines County Soil Conservation District",,"State Library of Iowa",1964,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18th_Annual_Report_1963_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a894b61c001a85c0a86e7a1344873cfc.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99870,http://www.iowaheritage.org/items/show/99870,"1962 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Assistance with tile drainage was a major priority with farmers this year. The wet spring of 1960 and the rainy fall of 1961  created many wet areas that needed to be drained.  The personnel of the Soil Conservation Service were glad to assist and advise those wishing to drain out those trouble some wet spots. ","Des Moines County Soil Conservation District",,"State Library of Iowa",1963,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17th_Annual_Report_1962_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dea69d0a362920f18b144e9394fea193.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99869,http://www.iowaheritage.org/items/show/99869,"1961 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The local District sponsored and was featured in the August-September issue of the Iowa Soil and Water Magazine.. Accomplishments and activities for 1961 are listed.","Des Moines County Soil Conservation District",,"State Library of Iowa",1962,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16th_Annual_Report_1961_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25c92190e8760939dcedc0ae1e988064.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99868,http://www.iowaheritage.org/items/show/99868,"1960 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The number of land improvement and erosion control practices for 1960 and to date are listed as well as an explanation of activities that the District engaged in.","Des Moines County Soil Conservation District",,"State Library of Iowa",1961,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15th_Annual_Report_1960-OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/595bab555fc287655fc779199522c669.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99864,http://www.iowaheritage.org/items/show/99864,"1957 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A substantial increase has been shown in 1957 in the installation of gully control structures. waterway shaping and seeding. These are some of the permanent type
Conservation practices that the Agriculture Conservation Program is assisting the farmer in constructing. This assistance has made it possible for some farmers to
install much needed Conservation practices. ","Des Moines County Soil Conservation District",,"State Library of Iowa",1958,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1957_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c736d7d38e9676c0925d3a992c8352e6.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99863,http://www.iowaheritage.org/items/show/99863,"1956 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District celebrated their tenth anniversary with a banquet.
Accomplishments for 1956 are listed. ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1957,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11th_Annual_Report_1956_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/793f0a605c858f88ce1b35d854020651.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99860,http://www.iowaheritage.org/items/show/99860,"1955 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report lists the accomplishments for 1955 and during the past ten years. It also talks about the activities that the district carried out in 1955","Des Moines County Conservation District",,"State Library of Iowa",1956,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10th_Annual_Report_1955_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca7fd176cb6953995c8fd17a8fa1fd76.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
