 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95811,https://www.iowaheritage.org/items/show/95811,"Olin Mosher's ditch shaping project. ","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Olin Mosher's ditch shaping project in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_OlinMosher_Ditch_1950.pdf|WarrenCountySWCD_OlinMosher_DitchFilling_1950.pdf|WarrenCountySWCD_OlinMosherFarm_1950.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Olin Mosher,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/bfe0c472666a969eca89e91f03b15efa.pdf,https://www.iowaheritage.org/files/original/147c6d90adcb2d99fcd0d29116f03458.pdf,https://www.iowaheritage.org/files/original/8e1e61f3541ec16efcc104dc4be33513.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95812,https://www.iowaheritage.org/items/show/95812,"Dale Faulkner's retirement party.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Dale Faulkner's retirement party from the Warren County Soil and Water Conservation District.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","January 3, 2003","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FaulknerRetirementParty_2003_001.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_002.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_003.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_004.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_005.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_006.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_007.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_008.pdf|WarrenCountySWCD_FaulknerRetirementParty_2003_009.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_010.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_011.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_012.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_013.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_014.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_015.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_016.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_017.jpg|WarrenCountySWCD_FaulknerRetirementParty_2003_018.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Faulkner,District Commissioner,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/90ff361da628a39342d08a937a1d5a28.jpg,https://www.iowaheritage.org/files/original/592ad8f269fb5e15c1250b303bff7c48.jpg,https://www.iowaheritage.org/files/original/0653d9b0a0c12246757f4c9f06922262.pdf,https://www.iowaheritage.org/files/original/367b8b736070cb5451d2112b686834f5.pdf,https://www.iowaheritage.org/files/original/e3f5b86c8828b5ee44c81b14d278e8cb.pdf,https://www.iowaheritage.org/files/original/c02d707f5659a621d178585b31f9fdf1.pdf,https://www.iowaheritage.org/files/original/305f7d0db435f29225e90a1f1003b110.pdf,https://www.iowaheritage.org/files/original/b7ae77cf5ccc7e79bc0af3f7efe2fafd.pdf,https://www.iowaheritage.org/files/original/1017bd5817458f1f570c00c9f4c516d6.jpg,https://www.iowaheritage.org/files/original/ecbad21aa54a64a8195543e87944d188.jpg,https://www.iowaheritage.org/files/original/ad84ae75ed841216f47be6e9f4c1acb2.jpg,https://www.iowaheritage.org/files/original/6a464750135e2f0dcf805eb0011c5b38.jpg,https://www.iowaheritage.org/files/original/c8d8b25fe7b940389f4b1cd9f1f17bfa.jpg,https://www.iowaheritage.org/files/original/7730aceb9e05ac954eacb2080f8ec8e8.jpg,https://www.iowaheritage.org/files/original/316b2cc320c82aff4b2524e53c6e38c7.jpg,https://www.iowaheritage.org/files/original/bd5527eb0ef76adb08da5f8b282b0206.jpg,https://www.iowaheritage.org/files/original/43e2269fa6dd187a4de117910e982524.jpg,https://www.iowaheritage.org/files/original/e693672708d781218bff6a5e19e3abdf.jpg","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95835,https://www.iowaheritage.org/items/show/95835,"Contractor, Harold Brown, building pond at Camp Wesley Woods.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Contractor, Harold Brown, building pond at Camp Wesley Woods in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Brown_BuildingPond_01.pdf|WarrenCountySWCD_Brown_BuildingPond_02.pdf|WarrenCountySWCD_Brown_BuildingPond_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp Wesley Woods,Harold Brown,Pond,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/1d7a14c35fabf22bcd35e53f2513301d.pdf,https://www.iowaheritage.org/files/original/a3a8f82df5f1b1acb59fa42f31b81348.pdf,https://www.iowaheritage.org/files/original/6e66564d9a5f8de89d0cc6b6a5379f32.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95836,https://www.iowaheritage.org/items/show/95836,"Harold Brown reading in the office.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Harold Brown reading in the office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_BrownHarold.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Harold Brown,Soil and Water Conservation",https://www.iowaheritage.org/files/original/488c7a37943901a00b8d366e6dd2aaaa.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95837,https://www.iowaheritage.org/items/show/95837,"Aerial farmland photos.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Aerial farmland photos in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Farmstead_001.pdf|WarrenCountySWCD_Farmstead_002.pdf|WarrenCountySWCD_Farmstead_003.pdf|WarrenCountySWCD_Farmstead_004.pdf|WarrenCountySWCD_Farmstead_005.pdf|WarrenCountySWCD_Farmstead_006.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/1067e9105cca8a285613c208ab094b91.pdf,https://www.iowaheritage.org/files/original/de80704191c87a3ee1c63488cd86fd99.pdf,https://www.iowaheritage.org/files/original/fa99c7966929c90d216d2a3b713b268e.pdf,https://www.iowaheritage.org/files/original/b6e1fdf28b36e21bd4530849919e4e0d.pdf,https://www.iowaheritage.org/files/original/59b31df4b1e8c91b5115f22cbb101d2c.pdf,https://www.iowaheritage.org/files/original/ae554840c282a4d288c01fd8ee2c4291.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95838,https://www.iowaheritage.org/items/show/95838,"Debra Gaffey and Lisa Neidermeyer in the office.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Debra Gaffey and Lisa Neidermeyer in the office in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Gaffey_Neidermeyer.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Debra Gaffey,Lisa Neidermeyer,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/24c96a84e4cd8f97f69f49b835b353b4.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95839,https://www.iowaheritage.org/items/show/95839,"Conservation consultation with Dale Faulkner and Jerry Porter.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation consultation with Dale Faulkner and Jerry Porter in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1987,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Faulkner_andPorter_1987.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Dale Faulkner,Farmland,Jerry Porter,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2c650c3a05c9e4a7c04415daa894bec5.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95840,https://www.iowaheritage.org/items/show/95840,"Shaping a gully on George Carpenter's farm NE of Indianola, Iowa.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Shaping a gully on George Carpenter's farm NE of Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GeoCarpenterFarm_ShapingAGully_1950_01.pdf|WarrenCountySWCD_GeoCarpenterFarm_ShapingAGully_1950_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,George Carpenter,Gully,Indianola Iowa,Soil and Water Conservation,Warren County,Water Erosion","https://www.iowaheritage.org/files/original/2481e07c83623841577eac827ae92474.pdf,https://www.iowaheritage.org/files/original/fa0375c6e2968506b78fa7aa0805b03c.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95841,https://www.iowaheritage.org/items/show/95841,"Grassed waterway in a terraced field plowed on the contour.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Grassed waterway in a terraced field plowed on the contour. No washing after a 3-inch rain came before harrowing. Alice Visser's farm in Marion County, in Otley,  3/4 miles W. of Red Rock, Iowa; operated by Joe Stevenson.","Warren County Soil and Water Conservation District|Lathrop, W.H. - Photographer",,"State Library of Iowa|Warren County Soil and Water Conservation District","May 27, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_GrassedWaterway_StevensonFarm_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Alice Visser,Farmland,Grassed Waterway,Joe Stevenson,Otley Iowa,Soil and Water Conservation,Terraces,W.H. Lathrop",https://www.iowaheritage.org/files/original/7b6e87b8b66e802347b64ba07a9785dc.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95842,https://www.iowaheritage.org/items/show/95842,"Flooding - 1959.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Flooding in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Flooding_1959_01.pdf|WarrenCountySWCD_Flooding_1959_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Flood,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/ef0204af15eac2c317393afb60581561.pdf,https://www.iowaheritage.org/files/original/edf709bddda0b996712907e9fe2f9ea2.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
