 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
94522,https://www.iowaheritage.org/items/show/94522,"1983 Yearbook",,"Patricia Killian
Thomas Killian
Jeffrey Kautz
Barbara Kelley
Nile Jones
Mark Kelly
Terri Kokjohn
Deborah Lassen
Sandra Joseph
Mary Kale",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/300f77f097c0defe19d2b4616df73731.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94523,https://www.iowaheritage.org/items/show/94523,"1983 Yearbook",,"Robert Lawrence
Kathy Linnenbrink
Todd Lohman
Kevin Lonergan
Bruce Lopez   Christopher Luebbers   Donald Lynn
Jerald Lyphout   Joseph Macksey   Susan Malay",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b290c1bac6b736019d6d65c9b217174.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94524,https://www.iowaheritage.org/items/show/94524,"1983 Yearbook",,"Robert Metts
Marge Morrissey
Michael Matthys
Joseph McCain
Mark Malone
Mark McKibbon
Robert Motto
William Mulder
Barbara Marsden   Gina Matthews",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/18b58c50207d7b14dea1d723d9c463c4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94525,https://www.iowaheritage.org/items/show/94525,"1983 Yearbook",,"Michael Mulgrew
Carla O'Neill
Eric Pearson
Mindy Ploeser   Nancy Pollard   Franz Poti   James Powers   Jerald Powers   Kelly Pratt   Suzanne Randolph",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4293"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4827a97f09a46bc3be11959ee2279dc0.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94526,https://www.iowaheritage.org/items/show/94526,"1983 Yearbook",,"Thomas Rink
Clark Rodgers
Mary Richter
Lynn Ries
Matthew Reiman
Colleen Rekemeyer
Ann Ratkiewicz
Stephen Riley
Mike Rohrer
John Ruess",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4294"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/829b33359db2313063844f6573ca6c95.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94527,https://www.iowaheritage.org/items/show/94527,"1983 Yearbook",,"Megan Ryan
Lynnette Schebler
Rose Schiltz
Susan Schlegel
Dennis Schmidt
Thomas Schmitz   S.G. Schoonhoven
Anne Schrier   Carrie Sharkey
Bonny Shepherd",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4295"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2df6ca2bb9b915643b42d70fc115587.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94528,https://www.iowaheritage.org/items/show/94528,"1983 Yearbook",,"George Sollenberger
Carroll Sones Jr.
Deidre Smith
Keith Smith
Ellen Sievers
Martin Smith
Terence Spalding
Joseph Spiegel
Tammy Shima
Cheryl Smith",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4296"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8874234f0dc4682e801f0bdeed6b965a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94529,https://www.iowaheritage.org/items/show/94529,"1983 Yearbook",,"Marie Sudbeck
Lisa Sutton
Jayne Tombergs
Lynda Talley
James Thomas
Mark Thompson
Alan Tokheim
Kevin Uhde
Robert Trimble
Tina Tuerk",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4297"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/923c5040bbdba4b90209c00feec9e055.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94530,https://www.iowaheritage.org/items/show/94530,"1983 Yearbook",,"Gary Wieskamp
Carol Winterlin
Vickie Ward
Lisa Warner
Kaye Wadle
Stephen Vandemore
Lucy Walsh
Sheila White
Elizabeth Witte
Hollie Wittemeyer",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4298"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ba84a5c298b0e1ae9d00266782d10d5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
94531,https://www.iowaheritage.org/items/show/94531,"1983 Yearbook",,"Kathryn Anne Wolf
Robert Young
Curt Bundy
Todd Christensen
Thomas Zack
Andrea Ziegler
Michelle Elliott
Sandy Strombert     Linda Narby     Deb Wheeler",,,,1983,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/4299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8b679a534421982640c9b9a38833202.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
