 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92242,https://www.iowaheritage.org/items/show/92242,"1965 - Award Winners to be Honored Friday","Davis County, Iowa; Soil conservation; awards","James  Melvin and his son Phillip will be honored at a banquet  forl soil conservation management.","Davis County Soil and Water Conservation District",,"Bloomfield Democrat|State Library of Iowa",1965-11-06,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42122e96eea540bbcb3ad4992c6ca41e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92243,https://www.iowaheritage.org/items/show/92243,"1964 - Verle Arnold Returns from Farm-City Conference","Davis County, Iowa; Soil conservation; conferences; scholarships","Verle Arnold,, scoutmaster of Bloomfield Troop 92 has returned from participating in a  Farm-Ciity  Conference near  Philmont Scout Training Center near Cimarron, New Mexico for whrch he received a scholarshsip from the National Council of Boy Scouts-
","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964-09-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c11677e74f140f3d7cb8fe73313b2fc3.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92244,https://www.iowaheritage.org/items/show/92244,"1964 - 20th Anniversary Birthday Cake","Davis County, Iowa; Soil conservation; celebrations; anniversaries","1964 - This cake is in celebration of the 20th anniversary of the Davis County Soil Conservation District","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/87d9e053fc7c56fd6333c591a2da00f9.JPG,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92245,https://www.iowaheritage.org/items/show/92245,"1964 - Congratulations to the Davis County Conservation District on its 20th Birthday!","Davis County, Iowa; Soil conservation; celebrations; anniversaries","This congratulatory notice was sponsored by businesses in Bloomfield, Iowa","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8a525d0c759698d0531ac0aa0bbfeca5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92246,https://www.iowaheritage.org/items/show/92246,"1964 - Miss Forsythe is Conservation Queen","Davis County, Iowa; Soil conservation; queens;contests","Linda Forsythe was  named Davis County Queen oi Conservation at the Dav1s County Old Soldiers  and Sett!ers Reunion held nt Drakesville.. Kathy Wcede was named runner-up. ","Davis County Soil and Water Conservation District",,"State Library of Iowa",1964,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/12a5bdb7ec0519af53e2ae74cf5ed116.pdf,https://www.iowaheritage.org/files/original/791f38855167ebec22310e9df9f4ae8b.pdf,https://www.iowaheritage.org/files/original/9896556d09dae6acccde2f6990ff008f.pdf,https://www.iowaheritage.org/files/original/77e2e8c9e2920ead602ac7b0f66fad3f.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92247,https://www.iowaheritage.org/items/show/92247,"1963 - Tells Potential in South Iowa Pasture","Davis County, Iowa; Soil conservation","Farmers interested in conservation were told that southern Iowa pasture land can compete with Nebraska's famed Sand Hills in cattle production",,,"State Library of Iowa|Bloomfield Democrat",1963-11-14,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/481ed96dae7ad579026df5b7537b93fe.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92297,https://www.iowaheritage.org/items/show/92297,"1965 - Contract Awarded On Wyacondah Watershed","Davis County, Iowa|Soil Conservation |Watershed","Francis Bold of Milton and Albert Liles of Floris were the
successful bidders on Part V of the Wyacondah watershed.","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1965-08-05,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2694bbb406c4a08a85ff728984878fb7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92298,https://www.iowaheritage.org/items/show/92298,"1949 - Assistant is authorized for Soils District","Davis County, Iowa; Soil conservation; planning","; The Davis County Soil Conservation D1stnct has recetvcd approval for hiring a local man to assist the district technicians in planning and laying out of soil conservation practices on Davis County farms","Davis County Soil and Water Conservation District",,"State Library of Iowa",1949-01-05,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at &nbsp;<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.  ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae9d1fbc6655782c64af26eeb8636035.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92299,https://www.iowaheritage.org/items/show/92299,"1965 - Begin Construction on Big Wyacondah Watershed","Davis County, Iowa; Soil conservation; watersheds; construction","Contractors for Part  IV of the Big Wyacondah :Watershed, have started construction on the stabilization structure on the  Edward Burchette farm operated by Pearl Hunt.",,,"State Library of Iowa",1965-10-19,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a0e60a2220304aa0af8e9174caa4b01.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92300,https://www.iowaheritage.org/items/show/92300,"1956 - Bloomfield's Clay Barnett Proposed National Event","Davis County, Iowa; Soil conservation; contests;plowing","Clay Barnett is the person who  proposed the  National Plowing Contests and Conservation Expositions that have
been held eaeh., year since  first held in'
1946. Previously, only state exhibitions were held.",,,"State Library of Iowa",1956-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clay_Barnett_National_Event_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a7a2156e8fa87ac4ad405b51b2580551.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
