 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98764,https://www.iowaheritage.org/items/show/98764,"Larry Larenzen and Harold Higgins, 1976","Tama County Soil and Water Conservation District","B&W photograph of Larry Larenzen and Harold Higgins looking at a map.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1976,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Larry_Larenzen_&_Harold_Heggen_1976_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Higgins,Larry Larenzen,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/dba252ca80e97ab935dc1720fcc1734f.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98714,https://www.iowaheritage.org/items/show/98714,"Lauren Eckhart pond, 1970","Tama County Soil and Water Conservation District|Eckhart, Lauren|Farm Pond","B&W photographs of pond construction on Lauren Eckhart land. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1970_06_pond_const_Lauren_Eckhart_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Lauren Eckhart,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3ee8d015f96f4e8823887e1c039250a2.jpg,https://www.iowaheritage.org/files/original/c754f262d0835cc768d078ec69b400f9.jpg,https://www.iowaheritage.org/files/original/83d413252a19964887004ab843a134b2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98770,https://www.iowaheritage.org/items/show/98770,"Lyn and Kupka, 1968","Tama County Soil and Water Conservation District","B&W photograph of J. Lyn and M. Kupka with an award certificate.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-02,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_County_J_Lyn_&_M_Kupka_Feb_1968_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kupka,Lyn,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/82b793294daf7099d588dabdae065aba.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98778,https://www.iowaheritage.org/items/show/98778,"Lynch farm terraces","Tama County Soil and Water Conservation District|Terraces","B&W aerial photograph of Lynch farm terraces.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Lynch_terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lynch Farm,Tama County Soil and Water Conservation District,Terraces",https://www.iowaheritage.org/files/original/c2fafacbc45485749d2e627c5ba353b7.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98957,https://www.iowaheritage.org/items/show/98957,"Man and woman standing near Big Bluestem and Golden Rod","Tama County Soil and Water Conservation District|Big Bluestem|Golden Rod","Color photograph of unknown couple standing near Big Bluestem and Golden Rod.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Unknown_Couple_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big bluestem,Golden rod,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2899c20db043219c8d6a0429f380f2cd.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98774,https://www.iowaheritage.org/items/show/98774,"Man standing on a water control structure","Tama County Soil and Water Conservation District","B&W photograph of a man standing on a water control structure. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_John_McCleary_Melvin_Kupka_structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/1bd0a3ff84fa02f01172230f9c3ba93d.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98779,https://www.iowaheritage.org/items/show/98779,"Mattingly farm water control structure ","Tama County Soil and Water Conservation District","B&W photograph of a water control structure on Mattingly farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Mattingly_20191226_10245091_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mattingly Farm,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e9bcf17535be507c66cc37d5681a1811.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98882,https://www.iowaheritage.org/items/show/98882,"Merle Frundle cornfields","Tama County Soil and Water Conservation District|Agriculture","B&W photographs of Merle Frundle cornfields from Highway 30 and northeast of Montour, Iowa. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-09,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Merle_Frundle_Corn_Field_From_Hwy_30_07_09_1969_Cont_X2_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Merle Frundle,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/334452bcc672d84d730c4a2b3c8485b8.jpg,https://www.iowaheritage.org/files/original/0b809864b1eedc413c685528afab7366.jpg,https://www.iowaheritage.org/files/original/7922f92965c215eeb63038df21ccbd83.jpg,https://www.iowaheritage.org/files/original/6bcd6082c12663c51cdb61c0838610cb.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98886,https://www.iowaheritage.org/items/show/98886,"New windbreak near house","Tama County Soil and Water Conservation District|Windbreak","B&W photographs of young evergreen windbreak near rural house.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Planted_Trees_Cont_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/0dbe4900f45d0af8e5dafe5db764430b.jpg,https://www.iowaheritage.org/files/original/1aef6e340e8184f4741fab60f5a2e237.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98989,https://www.iowaheritage.org/items/show/98989,"Outdoor classroom day","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs from an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_Day_1_Of_4_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41af1a3a6eb168918f97870da678ae20.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
