 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78988,https://www.iowaheritage.org/items/show/78988,"Roop, Harbour, and Co. Steam Flour Mill and Distillery, Oskaloosa, Iowa, 1851","Benny Roop|Distillery|Steam and Flour Mill|Oskaloosa|Iowa|Mahaska County|Mid 19th Century","The Roop, Harbour, and Co. Steam Flour Mill and Distillery, more commonly known as the Benny Roop Distillery, opened officially in 1852 for business and is the oldest known distillery in all of Mahaska County, Iowa.  This is a picture of the facility taken in 1851 while the establishment was still under some construction.  The cost of the building and its overhead was $20,000.  Benjamin Roop came to Oskaloosa in 1845 as a very poor man and left a very poor man in 1871, after another one of his business establishments in Beacon, Iowa, failed, costing him his fortune amassed from the Roop, Harbour, and Co.'s earnings.  Roop died from apoplexy on January 25, 1872 in Springfield, Missouri at the age of 72.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,239",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,239"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6987006e12be496f34fe37f5b923d43.jpg,"Remote Item","Mahaska History",1,0
78990,https://www.iowaheritage.org/items/show/78990,"Aerial Image of Oskaloosa, Iowa, Circa 1940","Aerial|Image|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This is an aerial photograph taken of the town of Oskaloosa, Iowa, around the year 1940.  The image shows the downtown of the community in the center of the photograph, along with the many residencies of the community spreading out from the center.  Note how evenly distributed the blocks of the town are laid out, as the city of Oskaloosa was planned in a very detail-oriented fashion.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,240"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd4c4aa55dc18ef402b359f903a7361c.jpg,"Remote Item","Mahaska History",1,0
78992,https://www.iowaheritage.org/items/show/78992,"Corner of First Avenue East and South Market Street, Oskaloosa, Iowa, Circa 1910","1st Avenue East|South Market Street|Downtown|Oskaloosa|Iowa|Mahaska County|Early 20th Century","This is a photograph taken of downtown Oskaloosa, Iowa circa 1910.  This image focuses on the corners of 1st Avenue East and South Market Street, each street being the source of numerous shops and businesses during this time.  Just across the street from this picture is the Oskaloosa town square/city park.  Note the clothing worn by the two females in the picture, dictating the the fashion worn by women in the early 1900's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,241",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,241"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6c7820abd3e4465e9ea7886ebdd6f14f.jpg,"Remote Item","Mahaska History",1,0
78993,https://www.iowaheritage.org/items/show/78993,"Rooftop Look of High Avenue East and Town Square in Oskaloosa, Iowa, Circa 1930","Businesses|Town Square|High Avenue East|Mahaska County Courthouse|Early 20th Century","This is an image taken of High Avenue East and a portion of the Oskaloosa town square from on top of the Mahaska County Courthouse in Oskaloosa, Iowa, around 1930.  Note the various businesses that were situated on High Avenue East during this time and the types of automobiles being driven as well.  On the left side of the image is the town square, site of numerous forms of entertainment, ranging from art to music to farmer's markets.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,242",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,242"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e861a349c96a34ea625c082d6caca0e2.jpg,"Remote Item","Mahaska History",1,0
78995,https://www.iowaheritage.org/items/show/78995,"Benny Roop Residence, Oskaloosa, Iowa, (1856-1866)","Benny Roop|Distillery|Residence|Mid 19th Century|Oskaloosa|Iowa|Mahaska County","The Roop, Harbour, and Co. Steam Flour Mill and Distillery, more commonly known as the Benny Roop Distillery, opened officially in 1852 for business and is the oldest known distillery in all of Mahaska County, Iowa.  This is a picture of the home of Benjamin Roop, one of the owners of the distillery.  Roop lived in this home between its erection in 1856 until 1866, when his business ventures took a turn for the worse in 1871 when another one of his business establishments in Beacon, Iowa, failed, costing him his fortune amassed from the Roop, Harbour, and Co.'s earnings.  Roop died from apoplexy on January 25, 1872 in Springfield, Missouri at the age of 72.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,243",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,243"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/570db5edf3f0e9fa34b4b14eb4eb1b01.jpg,"Remote Item","Mahaska History",1,0
78997,https://www.iowaheritage.org/items/show/78997,"The Oskaloosa Herald Building, Oskaloosa, Iowa, Circa 1930","Oskaloosa Herald|Iowa Herald|John Needham|Early 20th Century|Whig|Republican|Journalism","This is a photograph taken of the Oskaloosa Herald building around 1930.  Situated on the corner of South Market Street and A Avenue in downtown Oskaloosa, the paper was first established in 1850 under the title known as the Iowa Herald.  In November of that same year, newspaper founders Needham and McNeeley changed the title of the paper to the Oskaloosa Herald.  The paper endorsed Whig political viewpoints when it was first founded and later changed to a pro Republican newspaper when that party was established in 1854.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,244",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,244"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fcb3d19746ea9c26db77b5125042b4f.jpg,"Remote Item","Mahaska History",1,0
78999,https://www.iowaheritage.org/items/show/78999,"Oskaloosa Meat Packing Plant on Southwest Side of Town; Mahaska County, Iowa, 1884","Oskaloosa|Meat Packing|Plant|Southwest|Mahaska County|Iowa|Late 19th Century|Hog","Pictured here is a meat packing plant on the southwest side of Oskaloosa, Iowa, as it appeared in 1884.  At this time, the plant would process over one thousand hogs per day, making it a thriving operation at the time.  The processed meat would then be loaded onto rail cars and shipped via railroad across the country to markets willing to sell pork products.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,245",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,245"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6503ad5fe86786b31043745935f4c17.jpg,"Remote Item","Mahaska History",1,0
79001,https://www.iowaheritage.org/items/show/79001,"The Oskaloosa Herald Building and Staff in Oskaloosa, Iowa, 1888","Oskaloosa Herald|Staff|Building|Historic|Late 19th Century","This is a photograph taken of the Oskaloosa Herald building and staff of the publication in 1888.  Situated on the corner of South Market Street and A Avenue in downtown Oskaloosa, the paper was first established in 1850 under the title known as the Iowa Herald.  In November of that same year, newspaper founders Needham and McNeeley changed the title of the paper to the Oskaloosa Herald.  The paper endorsed Whig political viewpoints when it was first founded and later changed to a pro Republican newspaper when that party was established in 1854.  Note how the women in the photograph are standing at the top of the building, while the men are standing below, quite possibly indicating societal status within the workplace in the late 1800's.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-22""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,246",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,246"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc80b4ae0f3ff44a8e73a0ce2fed389e.jpg,"Remote Item","Mahaska History",1,0
79003,https://www.iowaheritage.org/items/show/79003,"Oskaloosa Town Square, Late 1800's; Mahaska County, Iowa","Town Square|City Park|Entertainment|Iowa Brigade Band|Horse and Buggy|Town Gatherings","Pictured here is the west side of the Oskaloosa Town Square dating back to the late 1800's.  The town square/city park was the central gathering place for the residents of Oskaloosa and Mahaska County to hear major speeches, be entertained by local and traveling musicians and bands, and a place to be informed about significant news as well.  On the south side of the square is the place where people would park their horse and buggy while they went around the square for various purposes.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,247",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,247"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1835225e08832cbddd0ca61bb3565bbe.jpg,"Remote Item","Mahaska History",1,0
79005,https://www.iowaheritage.org/items/show/79005,"Town Square War Memorial, Oskaloosa, Iowa, 1920","War Memorial|Town Square|Oskaloosa|Iowa|Mahaska County|Civil War|Spanish-American War|Word War I|Woman's Relief Corps.","Pictured here is a war memorial that was dedicated to the men and woman who bravely served the United States military during the American Civil War (1861-1865), Spanish-American War (1898), and World War I (1917-1918).  The Woman's Relief Corps. was responsible for raising the funds necessary to dedicate the memorial.  Erected in 1920, the war memorial proudly stands in the center of the Oskaloosa town square to this day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-23""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,248",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,248"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/35fc4650da1fcdcff542c74caaaeffe6.jpg,"Remote Item","Mahaska History",1,0
