 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
90904,https://www.iowaheritage.org/items/show/90904,"Alfred Parcel structure site during construction.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices.","Photo of the construction at the Alfred Parcel structure site on Willow Section 24, as Barney Braland (D.C.), Ruby Peterson (Cherokee news reporter) and Renee (conservation assistant) observe the progress. ","Unknown ",,"Cherokee County Soil and Water Conservation District.|State Library of Iowa ","1984, June","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide__StructureSite_Willow24_BarneyAndRenee_AlfredParcelStructureSite_6_1984.jpg|CherokeeCountySWCD_Slide_AlfredParcelSite_BarneyBraland_DC_RubyPeterson_ReporterForCherokeePaper_1985.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Parcel,Cherokee County Iowa,Farmland,Soil and Water Conservation,Soil Conservation,Water Conservation","https://www.iowaheritage.org/files/original/f55b3d11c9d3894fcd2699f3e241f0b8.jpg,https://www.iowaheritage.org/files/original/a2866f99a890c3fd91d0847fcd22a3f1.jpg,https://www.iowaheritage.org/files/original/906011c1e83e382d37ddbaa14165f27f.jpg,https://www.iowaheritage.org/files/original/e2cc544516eee5095fdc5efe46d74dd9.jpg,https://www.iowaheritage.org/files/original/28a5b6af7100f4d924a5d5c02fe56086.jpg,https://www.iowaheritage.org/files/original/9f55a99f2d9fd4136a37dc1124e580cb.jpg,https://www.iowaheritage.org/files/original/ff6109a82d3be32ff501157c786d22a4.jpg,https://www.iowaheritage.org/files/original/018637634bcead9865eba84c1d9defe3.jpg,https://www.iowaheritage.org/files/original/0eceaa6f04b8c9405317d0ef546b8b0b.jpg,https://www.iowaheritage.org/files/original/f909a2204ecefd78de12849314e9537c.jpg,https://www.iowaheritage.org/files/original/c58f3518e3755748b96d10452e551c4b.jpg,https://www.iowaheritage.org/files/original/6bd7f03d1ef9b8c1ff8f8c1009236863.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91052,https://www.iowaheritage.org/items/show/91052,"America The Beautiful.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture.","Slides depicting the soil and water conservation efforts in each state of the United States of America. ","Soil Conservaiton Service ",,"Soil Conservaiton Service |State Library of Iowa |United States Department of Agriculture","Unknown ","Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AmericaTheBeautifulSides_001.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Alabama.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Alaska.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Arizona.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Arkansas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_California.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Colorado.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Connecticut.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Delaware.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Florida.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Georgia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Hawaii.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Idaho.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Illinios.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Indiana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Iowa.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Kansas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Kentucky.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Louisiana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Maine.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Maryland.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Massachusetts.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Michigan.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Minnesota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Mississippi.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Missouri.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Montana.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Nebraska.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Nevada.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewHampshire.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewJersey.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewMexico.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NewYork.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NorthCarolina.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_NorthDakota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Ohio.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Oklahoma.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Oregon.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Pennsylvania.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_RhodeIsland.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_SouthCarolina.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_SouthDakota.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Tennessee.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Texas.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Utah.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Vermont.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Virginia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Washington.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_WestVirginia.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Wisconsin.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_Wyoming.jpg|CherokeeCountySWCD_Slide_AmericaTheBeautiful_x_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"America The Beautiful,Soil and Water Conservation,Soil Conservation Service,USDA Soil Conservation Service","https://www.iowaheritage.org/files/original/402606dcfa7d199390941dc5e8e03baf.jpg,https://www.iowaheritage.org/files/original/1cac0be3b4f57e43ce94231a4782c077.jpg,https://www.iowaheritage.org/files/original/c4314e349213db825b0ac19a6573808c.jpg,https://www.iowaheritage.org/files/original/c0dadf330e104e01c6421eef068be7b1.jpg,https://www.iowaheritage.org/files/original/dfeca3d39657f7b7e212af1d8981203c.jpg,https://www.iowaheritage.org/files/original/d662d1a6bfa21ec1ea52b378d44725a0.jpg,https://www.iowaheritage.org/files/original/810e332398cb56032a14277509ca7ffa.jpg,https://www.iowaheritage.org/files/original/9c557c6b44543df3f6fa5ec363a4718c.jpg,https://www.iowaheritage.org/files/original/dd83cdb65412c772c09a34b5df7e95ca.jpg,https://www.iowaheritage.org/files/original/4048c08100c253c9732a6bc90e167a59.jpg,https://www.iowaheritage.org/files/original/18f8de55ebdf73b6dbacdac31a5b6147.jpg,https://www.iowaheritage.org/files/original/e81463ff29087c67a8fb1881cc748389.jpg,https://www.iowaheritage.org/files/original/3372c290c92a1d934695af9671dd8a76.jpg,https://www.iowaheritage.org/files/original/5344a7ffc2b4ecb758571e934594b69c.jpg,https://www.iowaheritage.org/files/original/bedd5babceccf49add76b3d37ee5a4ec.jpg,https://www.iowaheritage.org/files/original/47395a5f1e3bc423336856f52121307b.jpg,https://www.iowaheritage.org/files/original/3af67205826338b65aa59cd8dd8baf61.jpg,https://www.iowaheritage.org/files/original/ea5772546f6300383f7c1c2c5a45b009.jpg,https://www.iowaheritage.org/files/original/1dd67fa7437e6933a3b1f770c5a8489f.jpg,https://www.iowaheritage.org/files/original/4682e29b9ce6263e30fa6c7d29304dd1.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
90920,https://www.iowaheritage.org/items/show/90920,"An Aurelia FFA group watch a demonstration of a no-till planter in action. ","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farming Practices;
Education.","A photo of a demonstration of a no-till planter in action in a Cherokee County field for an Aurelia FFA group. ","Unknown ",,"Cherokee County Soil and Water Conservation District |State Library of Iowa ",1981,"<div class=""element-text five columns omega"">
<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>
</div>","<div class=""element-text five columns omega"">
<p><span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_AureliaFFA_NoTillPlanting_1981.jpg|CherokeeCountySWCD_Slide_AureliaFFA_Planting_1981.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aurelia Iowa,Cherokee County Iowa,Education,Farmland,FFA,Future Farmers of America,No Till Planter,Soil and Water Conservation,Soil Conservation","https://www.iowaheritage.org/files/original/c21347fdb46fd28bfbc01d3321b95926.jpg,https://www.iowaheritage.org/files/original/efc9114e937978fc92b3ab3396389cba.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
96375,https://www.iowaheritage.org/items/show/96375,"Ann D. in the Office.","Dickinson County Soil and Water Conservation District ","Ann D. in the office in Warren County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District",1996,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_AnnD_1996_01.jpg|DickinsonSWCD_AnnD_1996_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Office Staff,Soil and Water Conservation","https://www.iowaheritage.org/files/original/0a7729576e704114d9b697786b0849d6.jpg,https://www.iowaheritage.org/files/original/032762af41b1976b14949423bcb2277e.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97913,https://www.iowaheritage.org/items/show/97913,"Annual Report, 2018","Annual Report - Fayette County Soil and Water Conservation District|Howard, Mark|Howard, Roger|Soil Health|Smith, Patricia","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",2017-2018,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annaul_Report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alison Boehm,Annual Report - Fayette County Soil and Water Conservation District,Dick Jensen,Financial Report,Forestry,Howard Farms,Livestock,Mark Howard,Patricia Smith,Paul Hoeger,Roger Howard,Soil and Water Conservation,Soil Health",https://www.iowaheritage.org/files/original/2c30130827dc9c9ada5fdfb5ea58e95e.pdf,Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98588,https://www.iowaheritage.org/items/show/98588,"Annual Report, 2018","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2018,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAnnual_report_2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam Nechanick,Annual Report,Caden Sorensen,Financial Report,Jack Boyer,Jan Wobeter,Poster Contest,Soil and Water Conservation,Tama County Soil and Water Conservation District,Watersheds",https://www.iowaheritage.org/files/original/d0d69066296271924f54a67dd08302b1.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98132,https://www.iowaheritage.org/items/show/98132,"Appanoose County Watershed Committee.","Appanoose County Soil and Water Conservation District","Appanoose County Watershed Committee.

Pictured: F.J. Steele; Dallas Walker; Miller; Hiner; Patterson; B.B. Clark; L. Kavzlarick; L. Powell; B. Walker; T. Martin; ?; W. Rush.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Appanoose County Watershed Committee,B. Walker,B.B. Clark,Dallas Walker,F.J. Steele,Hiner,L. Kavzlarick,L. Powell,Miller,Patterson,Soil and Water Conservation,T. Martin,W. Rush","https://www.iowaheritage.org/files/original/7cb3eb576383087d222d3bbdba3703fa.jpg,https://www.iowaheritage.org/files/original/3405c08f69d9627b9adf4d990bb19632.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98028,https://www.iowaheritage.org/items/show/98028,"Appanoose Soil Conservation (ASC) Committee.","Appanoose County Soil and Water Conservation District","Appanoose Soil Conservation (ASC) Committee.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Soil and Water Conservation,Soil Conservation Committee",https://www.iowaheritage.org/files/original/abb0bbb05aeae2a790bb2ca11f77ac2a.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
91308,https://www.iowaheritage.org/items/show/91308,"Applying chemical herbicides.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Delaware County, Iowa;
Farmland - Iowa.","Applying chemical herbicides. Wayne Dietz (R) and Virgil Webster (L) show how to apply chemical herbicides on soybean plots.","Unknown ",,"Unknown |State Library of Iowa ","Unknown ","Delaware County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DelawareCountySWCD_ApplyingHerbacides_NewsArticle.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Delaware County Iowa,Herbicide,Soil and Water Conservation,Virgil Webster,Wayne Dietz",https://www.iowaheritage.org/files/original/297f4e709c5232e5f7608546acdd7c2a.pdf,Document,"Delaware County Soil and Water Conservation District Historical Collection",1,0
97861,https://www.iowaheritage.org/items/show/97861,"Arbor Day Foundation Awards Banquet and Ceremonies program.","West Pottawattamie County Soil and Water Conservation District","The National Arbor Day Foundation Awards Banquet and Ceremonies program.","West Pottawattamie County Soil and Water Conservation District",,"State Library of Iowa|West Pottawattamie County Soil and Water Conservation District",1984,"West Pottawattamie County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_ArborDayAwardBanquet_1984.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,The National Arbor Day Foundation Awards Banquet and Ceremonies,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/a32de34c57ef19f0404780382c9f2fac.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
