 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71789,http://www.iowaheritage.org/items/show/71789,"Sketch v. 24, n. 3, Spring 1958",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover TOM BAUER;
The Journey Home 1;
The Land 6;
Mohave: the desert 7;
Baker 9;
A Fable 16;
Volunteer  20;
Art Section 22-26;
Sleep 28;
Peaceful Struggle 29;
Remembering 35;
Precision Shells 39;
Free Country 41;
The Cat 43;
A Solution 46","Bauer, Tom; Bones, Beth; Case, Marla; Crouse, Roger D.; Dare, Robert; Graves, John; Johnson, Arthur; Lease, Carole; Merry, Jim; Roslansky, Roger; Saum, Nicholas M.; Syndergaard, Larry; Talbott, Albert; Wickliff, James L.; Wilson, Russell; Upham, R.A.","LH1 Sk3 v. 24, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7343142adc9bf4eadffef3b15b8ddebf.jpg,"Remote Item",,1,0
71788,http://www.iowaheritage.org/items/show/71788,"Sketch v. 24, n. 2, Winter 1958",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by . RON BAKER;
The Moon Looker JACK GILL 1;
The Seven Point Mazzogollo RUSSELL WILSON 5;
Dream Only RON CHRISTENSEN 7;
Rationale M. J . MILES 8;
And Sitteth on the Right Hand of God RON BAKER 14;
The Pensive Silence of Two in a Skiff JAMES WICKLIFF 18;
Time to Think ARTHUR HILL 19;
Art Section 22-26;
Projection GAYLE ANDERSON 28;
Paradox COLE FOSTER 35;
Autumn Afternoon COLE FOSTER 42;
Peace TOM IRISH 44;
Editorial DAVE M'CUNN 45;
Memorial to DM M. J . MILES 48","Anderson, Gayle; Baker, Ron; Bauer, Tom; Christensen, Ron; Foster, Cole; Gill, Jack; Hill, Arthur; Irish, Tom; Marten, Pat; M'Cunn, Dave; Miles, M.J.; Wickliff, James; Wilson, Russell","LH1 Sk3 v. 24, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1958 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/245ed9700dc36ddfb0a47e2f1fe52ba7.jpg,"Remote Item",,1,0
71787,http://www.iowaheritage.org/items/show/71787,"Sketch v. 24, n. 1, Fall 1957",Fiction|Nonfiction|Poetry|Drawing,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by RON BAKER;
A Pair of Shoes ROGER C. KEZAR 1;
Myopia TED DOTY 7;
Just About JOHN THOMAS 10;
Poem JAMES WICKLIFF 14;
Incident in Black and White DENNIS RUFFCORN 15;
Art Section 20-24;
Equality JACK GILL 27;
Why? M. j . MILES 30;
Victory B. j . COHEN 32;
Mrs. Porter ANN BURNETT 36;
Six to Nothing JOHN CHAMBERS 39;
lowa, a critical travelogue DAVE MCCUNN 43","Baker, Ron; Burnett, Ann; Chambers, John; Cohen, B.J.; Doty, Ted; Gill, Jack; Johnson, Art; Kammeier, Fred; Kezar, Roger C.; Martenson, Pat; McCunn Dave; Miles, M.J.; Ruffcorn, Dennis; Thomas, John; Wickliff, James","LH1 Sk3 v. 24, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1957 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.24.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9207f9f4afe84b5239d95a4f86b34f0.jpg,"Remote Item",,1,0
71786,http://www.iowaheritage.org/items/show/71786,"Sketch v. 23, n. 3, Spring 1957",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by RON BAKER;
The Green Grandson  JOHN J. VONKERNS 1;
The Creative Process  BERTA MOELLERING 4;
Crazy Sunday JOHN TAYLOR 5;
Partial Possessor RON CHRISTENSEN 11;
Anatomy DENNIS RUFFCORN 12;
Morning MICHELE DEBENEDICKS 14;
The Power STEPHEN OBRECHT 15;
Limit BILL JOHNSON 18;
To Itch, but Not to Scratch TED DOTY 27;
Incident CAROLYN SAUL 29;
Mom DOROTHY GILLETTE 33;
Louie, Portrait of A Corpse  R. A. UPHAM 38;
Poem BERTA MOELLERING 40","Baker, Ron; Christensen, Ron; DeBenedicks, Michele; Doty, Ted; Gillette, Dorothy; Johnson, Bill; Moellering, Berta; Obrecht, Stephen; Ruffcorn, Dennis; Saul, Carolyn; Taylor, John; Upham, R.A.; VonKerns John J.","LH1 Sk3 v. 23, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1957 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.23.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e86fc918fefddc3d921cbe1ab4596be0.jpg,"Remote Item",,1,0
71785,http://www.iowaheritage.org/items/show/71785,"Sketch v. 23, n. 2, Winter 1957",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by CYNTHIA KENDALL;
TrUSt DAVID L. SLATER 1;
The Mouse CHARLES HENDRICKSON 3;
Journey Into South Of Here  ANNE BURNETT 5;
Poem ALBERTA MOELLERING 8;
Winter Comes On Many Feet  KAY KAPFER 9;
Pink And White Conspiracy  MARY GERARD 10;
Search Without End LEO GOURLEY 12;
Single-Valued Arrays  RONALD CHRISTENSEN 18;
Peanuts DAVID L. SLATER 19;
Winter Trees ALBERTA MOELLERING 22;
I Heard The Children Singing TED DOTY 23;
Hot Chow MARTIN OVERHOLT 24;
Story RICHARD HUNT 27;
A Weak Link Of College  SALLY MAHEDY 30","Burnett, Anne; Christensen, Ronald; Doty, Ted; Gerard, Mary; Gourley, Leo; Hendrickson, Charles; Hunt, Richard; Kapfer, Kay; Kendall, Cynthia; Mahedy, Sally, Moellering, Alberta; Overholt, Martin; Slater, David L.","LH1 Sk3 v. 23, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1957 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.23.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7c2b78e61602c4fa2be872d9132141c.jpg,"Remote Item",,1,0
71784,http://www.iowaheritage.org/items/show/71784,"Sketch v. 23, n. 1, Fall 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by MICHAEL SMITH;
The Intervieiu MARY JEAN STODDARD 1;
The Younger Generation BILL JOHNSON 13;
Chaperone ALBERTA MOELLERING 14;
The Wasteland SUE FITZSIMMONS 16;
The Big Break POLLY WEISS 22;
A Peace RON CHRISTENSEN 27;
The Globs JOAN (WAGNER) CESSINGER 28;
What Is Happiness? BARBARA JEAN KERLIN 33;
Death JAN LEANEAGH 34;
Athletic Scholarships? TED DOTY, RAY KOOSER 35;
Story GARY A. BRAGA","Braga, Gary A.; Cessinger, Joan (Wagner); Christensen, Ron; Doty, Ted; Fitzsimmons, Sue; Johnson, Bill; Kerlin, Barbara Jean; Kooser, Ray; Leaneagh, Jan; Moellering, Alberta; Smith, Michael, Stoddard, Mary Jean; Weiss, Polly","LH1 Sk3 v. 23, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.23.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb5eb3aef3096652bb5faf392d7b6ea8.jpg,"Remote Item",,1,0
71783,http://www.iowaheritage.org/items/show/71783,"Sketch v. 22, n. 3, Spring 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Thy Will be Done SUE FITZSIMMONS 1;
Bitter November PATRICK J . O'CONNELL 6;
Ideals MARY JEAN STODDARD 10;
Poem LOU HALE 12;
The Children of Was  RICHARD W. PARKER 13;
The Promise JANET COOPER 18;
The Green Trap JOAN WAGNER 24;
No Quitter DAVE ANDERSON 32;
Student-Teacher GripesTED DOTY, MILLIE WILLET 38;
Ye May Also Be Judged BOB KOEPP;
State of the Union TED DOTY","Anderson, Dave; Cooper, Janet; Doty, Ted; Fitzsimmons, Sue; Hale, Lou; Koepp, Bob; O'Connell, Patrick J.; Parker, Richard W.; Stoddard, Mary Jean; Wagner, Joan; Willet, Millie","LH1 Sk3 v. 22, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/47d66ec7baf2d6db1b15b469fe279d58.jpg,"Remote Item",,1,0
71782,http://www.iowaheritage.org/items/show/71782,"Sketch v. 22, n. 2, Winter 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sea-Fog ARNOLD BEATH 1;
Red Socks JACQUELINE WAGNER 7;
Blackness CORKY TROUT 9;
Mrs. Pedersen MARY JEAN STODDARD 16;
The Wild Ones JANET STONER 19;
Four Plus One is Five ROBERT NORBERG 22;
The Storm THEODORE DOTY 29;
Quarter System or Semester System? NOEL BREDAHL, DAVE LEBUHN 33;
Reminiscences SARA HIGHTSHOE 39","Beath, Arnold; Bredahl, Noel; Doty, Theodore; Hightshoe, Sara; Lebuhn, Dave; Norberg, Robert; Stoddard, Mary Jean; Stoner, Janet; Trout, Corky; Wagner, Jacqueline","LH1 Sk3 v. 22, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca75864219a5fa8e4300e6e631b10eae.jpg,"Remote Item",,1,0
71781,http://www.iowaheritage.org/items/show/71781,"Sketch v. 22, n. 1, Fall 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sergeant Jack L. A. KIGER 1;
Good-by P. J. O'CONNELL 5;
Paradise Bar and Lounge  WALLACE VEGORS 8;
A Fine Day ELINOR HOLMBERG 12;
Polecats TOM CAULFIELD 14;
Wedding Fantasy NANCY S. SPANGLER 18;
She Has a Mouse DORIS DOCKENDORFF 22;
House of Strangers JERRY CARROLL  25;
Campus Controversy — USNSALARRY CAMPBELL, WALLY SMITH 36;
The Hunter JAMES WICKLIFF 40","Campbell, Larry; Carroll, Jerry; Caulfield, Tom; Dockendorff, Doris; Holmberg, Elinor; Kiger, L.A.; O'Connell, P.J.; Spangler, Nancy S.; Smith, Wally; Vegors, Wallace; Wickliff, James","LH1 Sk3 v. 22, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1955 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d35c745a3945b08264b9e1b36155ec8.jpg,"Remote Item",,1,0
71780,http://www.iowaheritage.org/items/show/71780,"Sketch v. 21, n. 3, May 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A General's Soldier JAMES T. JONES 1;
The Derelicts DAVID H. LEONARD 8;
Winter Nightfall JAMES WICKLIFF 11;
A Little Bass Fishing TOM CAULFIELD 12;
Old Stoneface . P. J. O'Connell 16;
The Good Ship Decorum JANET STONER 23;
A Child Came Home ELINOR HOLMBERG 27;
The Black Cat ROBERT KOEPP 28","Caulfield, Tom; Holmberg, Elinor; Jones, James T.; Koepp, Robert; Leonard, David H.; O'Connell, P.J.; Stoner, Janet; Wickliff, James","LH1 Sk3 v. 21, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/499e9e794026ce0e10a4067c6a6e98cb.jpg,"Remote Item",,1,0
