 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
6208,https://www.iowaheritage.org/items/show/6208,"If we work as hard for peace as we do in war.",War|Diplomats.|peace|diplomacy|negotiations|treaties,,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/12/01|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"271201.jpg|http://ddr.lib.drake.edu/u?/ddarling,3299",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3299"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70c7edb9c5a0e2890979f65204439ca0.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6224,https://www.iowaheritage.org/items/show/6224,"That one trick is worth the price of admission.","War|Borah, William Edgar, 1865-1940|Balkans|Uncle Sam|peace|treaties|League of Nations|U.S. Senate|Poland|Lithuania|dove|ordinary citizen.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1927/12/14|1927,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"271214.jpg|http://ddr.lib.drake.edu/u?/ddarling,3312",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb1b4647d53e5f6f0d05366249462c62.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6245,https://www.iowaheritage.org/items/show/6245,"What? The pen not mightier than the sword?","War|Briand, Aristide Pierre Henry, 1862-1932|Kellogg-Briand Pact|Paris (France)|Pen|peace|diplomacy|treaties|Kellogg, Frank Billings, 1856-1937|sword|soldiers|gladiators.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/01/07|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280107.jpg|http://ddr.lib.drake.edu/u?/ddarling,3333",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3333"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afa3f8113830ed33db97c481f20256ad.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6256,https://www.iowaheritage.org/items/show/6256,"The peace specialist.","War|Uncle Sam|peace|treaties|World Court|human nature|militarism|armaments|brute|gladiator.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/01/25|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280125.jpg|http://ddr.lib.drake.edu/u?/ddarling,3344",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3344"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e1dba7e377993bacdd8459dade518c7.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6280,https://www.iowaheritage.org/items/show/6280,"Let's see it in writing.","International relations|United States|Uncle Sam.|foreign policy|intervention|war|peace|treaties|League of Nations|World Court|Monroe Doctrine|Latin America|Bolivia|Panama|Chile|Argentina|Cuba|Brazil|Mexico|Europe",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/02/18|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280218.jpg|http://ddr.lib.drake.edu/u?/ddarling,3368",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bbfeec41a8e2bbf585940661dcb76f4.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6292,https://www.iowaheritage.org/items/show/6292,"Mr. Kellogg replies to Mr. Briand's kind invitation.","International relations|Briand, Aristide Pierre Henry, 1862-1932|United States|Uncle Sam.|foreign policy|treaties|Kellogg, Frank Billings, 1856-1937|France|England|Germany|Italy|Russia",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/03/01|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280301.jpg|http://ddr.lib.drake.edu/u?/ddarling,3380",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3380"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70da671165115a1bdbc4724668804088.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6297,https://www.iowaheritage.org/items/show/6297,"Brought back the whole tree.","International relations|Briand, Aristide Pierre Henry, 1862-1932|United States|Trees|foreign policy|treaties|war|peace|Kellogg, Frank Billings, 1856-1937|France|Europe|World|arks.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/03/06|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280306.jpg|http://ddr.lib.drake.edu/u?/ddarling,3385",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3385"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e19fb82626f9f68f3216f3f7f82890ca.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6312,https://www.iowaheritage.org/items/show/6312,"The great disarmament game of bluff.","War|Briand, Aristide Pierre Henry, 1862-1932|United States|Poker.|peace|treaties|Kellogg, Frank Billings, 1856-1937|France|Russia",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/03/21|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280321.jpg|http://ddr.lib.drake.edu/u?/ddarling,3400",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3400"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b9603a573a820e71f9f069fa41994d9.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6427,https://www.iowaheritage.org/items/show/6427,"All but the party of the second part.","War|Kellogg, Frank Billings, 1856-1937|United States|Warriors|peace|treaties|England|France|Belgium|Italy|Japan|Germany|Brazil|gladiators.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/07/21|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280721.jpg|http://ddr.lib.drake.edu/u?/ddarling,3515",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/99f1f8d722d15e4d8efa9bf9c16d9e4a.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
6430,https://www.iowaheritage.org/items/show/6430,"The instrument to outlaw war.","War|Kellogg, Frank Billings, 1856-1937|United States|World|peace|treaties|World|gladiators|warriors.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1928/07/24|1928,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"280724.jpg|http://ddr.lib.drake.edu/u?/ddarling,3518",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,3518"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0f0557569f6f8d105bf53377378754d8.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
