 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97069,https://www.iowaheritage.org/items/show/97069,"Sun Shining Off Pelican Ridge.","Dickinson County Soil and Water Conservation District ","Sun shining off Pelican Ridge in Arnold's Park, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1995,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Shine_PelicanRidge_1995_01.jpg|DickinsonSWCD_Shine_PelicanRidge_1995_02.jpg|DickinsonSWCD_Shine_PelicanRidge_1995_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arnolds Park Iowa,Dickinson County,Pelican Ridge,Soil and Water Conservation","https://www.iowaheritage.org/files/original/b31ed29d72c27907cb50c06d1ca96218.jpg,https://www.iowaheritage.org/files/original/1af87da6aa319d570164668b0f2ee774.jpg,https://www.iowaheritage.org/files/original/43a6d0fe3cda6ac26f9839623fd03415.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97077,https://www.iowaheritage.org/items/show/97077,"Terrace Outlet on the Morris Farm.","Dickinson County Soil and Water Conservation District ","Terrace outlet on the Morris farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1962,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Morris_Terrace_1962_01.jpg|DickinsonSWCD_Morris_Terrace_1962_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Terrace Outlet,Watershed","https://www.iowaheritage.org/files/original/6478e51b3167b6bc962b61f415b9f061.jpg,https://www.iowaheritage.org/files/original/5adac38a72d18d8e2aa2109add5b45a9.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96946,https://www.iowaheritage.org/items/show/96946,"Terrace Work on Robert Ingwersen's Farm.","Dickinson County Soil and Water Conservation District ","Cut and fill terraces on Robert Ingwersen's farm in Superior Township, Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","November 24, 1967","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_RobertIngwersen_Terraces_1967.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Robert Ingwersen,Soil and Water Conservation,Terraces",https://www.iowaheritage.org/files/original/45a6a5f387e9080ff4f3b157fdfce019.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96950,https://www.iowaheritage.org/items/show/96950,"Thomas Karl Project.","Dickinson County Soil and Water Conservation District ","Thomas Karl project in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","October 3, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_ThomasKarl_Project_1969_001.jpg|DickinsonSWCD_ThomasKarl_Project_1969_002.jpg|DickinsonSWCD_ThomasKarl_Project_1969_003.jpg|DickinsonSWCD_ThomasKarl_Project_1969_004.jpg|DickinsonSWCD_ThomasKarl_Project_1969_005.jpg|DickinsonSWCD_ThomasKarl_Project_1969_006.jpg|DickinsonSWCD_ThomasKarl_Project_1969_007.jpg|DickinsonSWCD_ThomasKarl_Project_1969_008.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Thomas Karl","https://www.iowaheritage.org/files/original/29e16fe88e4889971f4e4aa018e574d8.jpg,https://www.iowaheritage.org/files/original/83936fdca02f50aefbb4f0b75b1228a0.jpg,https://www.iowaheritage.org/files/original/229aa0313939bad539f4818be4e7e697.jpg,https://www.iowaheritage.org/files/original/4b45687d39cf182645b9466d8b7fe4de.jpg,https://www.iowaheritage.org/files/original/a7b1d4e10b767d1e86284613dc9f5a93.jpg,https://www.iowaheritage.org/files/original/4e30d136b2907e9886e986459136e1df.jpg,https://www.iowaheritage.org/files/original/605a6f8a2045147906fa9d331667fe1a.jpg,https://www.iowaheritage.org/files/original/eb2f1607428d7d34243065baae434694.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97237,https://www.iowaheritage.org/items/show/97237,"Tile blowout on the Hagendorn farm.","Dickinson County Soil and Water Conservation District ","Tile blowout on the Hagendorn farm in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TileBlowout_BelowViHagedon_01.jpg|DickinsonSWCD_TileBlowout_BelowViHagedon_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Drainage Tile,Hagedorn Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6fe04a7e3b781ab594247da14d86474d.jpg,https://www.iowaheritage.org/files/original/0daf593521447e957114195bda1a29eb.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96521,https://www.iowaheritage.org/items/show/96521,"Tim and Linda Hemphill.","Dickinson County Soil and Water Conservation District","Tim and Linda Hemphill in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_HemphillTim_01.jpg|DickinsonSWCD_HemphillTim_02.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Linda Hemphill,Soil and Water Conservation,Tim Hemphill","https://www.iowaheritage.org/files/original/2a2b47db386fec1d80263ac809279c25.jpg,https://www.iowaheritage.org/files/original/782dadd1184143fe4ba9cfdd7d79d36d.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96931,https://www.iowaheritage.org/items/show/96931,"Tree House Storage Trailer for Dickinson County SWCD Tree Day Inventory.","Dickinson County Soil and Water Conservation District ","Tree house storage trailer bought for the Dickinson County SWCD Tree Day inventory.

In 1981, Bob drove to Omaha and brought it back. It was used as a tree house purchased by commissioners for eight years.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1981,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeTrailer_1981_01.jpg|DickinsonSWCD_TreeTrailer_1981_02.jpg|DickinsonSWCD_TreeTrailer_1981_03.jpg|DickinsonSWCD_TreeTrailer_1981_04.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/154bdcdca7c2cf5c1069be09051e6d95.jpg,https://www.iowaheritage.org/files/original/66fbb381519ce3ca80177a344a860a5b.jpg,https://www.iowaheritage.org/files/original/5ebd6f87c9a43c105adfb20cd33ebaf2.jpg,https://www.iowaheritage.org/files/original/3d30f75c371b74951736ed41ffcfdc89.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
97127,https://www.iowaheritage.org/items/show/97127,"Tree Plantings on Martin Hoffman's Farm.","Dickinson County Soil and Water Conservation District ","Tree plantings on Martin Hoffman's farm in Dickinson County, iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ","August 15, 1969","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_MartinHoffman_TreePlanting_1969.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Martin Hoffman,Soil and Water Conservation,Tree Planting",https://www.iowaheritage.org/files/original/1d875307fda285a7db3e79bbc0d5b8b2.jpg,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96933,https://www.iowaheritage.org/items/show/96933,"Tree Program - 1968.","Dickinson County Soil and Water Conservation District ","Ready for tree day in Dickinson County.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1968,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_TreeProgram_1968.jpg|DickinsonSWCD_Tree_Program_1968.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson County,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/ebdd2cf5fe0fab27726ba55b77bb3970.jpg,https://www.iowaheritage.org/files/original/c4a881e1190d8433ab7d3d7cdd56af6b.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
96930,https://www.iowaheritage.org/items/show/96930,"Tree Program - 1989.","Dickinson County Soil and Water Conservation District ","Dickinson County SWCD Tree Program.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1989,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BettyFarmer_TreeProgram_01.jpg|DickinsonSWCD_BettyFarmer_TreeProgram_02.jpg|DickinsonSWCD_TreeProgram_1989_01.jpg|DickinsonSWCD_TreeProgram_1989_02.jpg|DickinsonSWCD_TreeProgram_1989_03.jpg|DickinsonSWCD_TreeProgram_1989_04.jpg|DickinsonSWCD_TreeProgram_1989_05.jpg|DickinsonSWCD_TreeProgram_1989_06.jpg|DickinsonSWCD_TreeProgram_1989_07.jpg|DickinsonSWCD_TreeProgram_1989_08.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Farmer,Dickinson County,Ken Farmer,Soil and Water Conservation,Tree Day","https://www.iowaheritage.org/files/original/61605a646d854d7f6561a813e6d0d15b.jpg,https://www.iowaheritage.org/files/original/7402104ff6520a343ba442c523be9bb8.jpg,https://www.iowaheritage.org/files/original/e86ba05ea2e98ec72939a2018bb39b28.jpg,https://www.iowaheritage.org/files/original/2bd91ae4d1715626bfba0f163b27b81d.jpg,https://www.iowaheritage.org/files/original/99e9617cfbf0772da5aaf1ab2194b916.jpg,https://www.iowaheritage.org/files/original/310ee286485daf9301595b7062c1ab6f.jpg,https://www.iowaheritage.org/files/original/c92fab6457fdb93def583ac7d05ea53a.jpg,https://www.iowaheritage.org/files/original/915ca0449432414f1db4fff08f0b4ca1.jpg,https://www.iowaheritage.org/files/original/7b732be99cd5cc99442d5b99ff4aea1e.jpg,https://www.iowaheritage.org/files/original/90e8284e25c8a0b170bca77b144b042c.jpg,https://www.iowaheritage.org/files/original/6fa1a639125b1e4a19a815fc63c3e4dc.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
