 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92135,https://www.iowaheritage.org/items/show/92135,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ","Sharon Cemetery association 1985 W & S C basin survey.","Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-04-30,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_4_30_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/2b986bef9a7347ad9368c752bb3248bf.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92136,https://www.iowaheritage.org/items/show/92136,"Sharon Cemetery association 1985 W & S C ","Lee County, Iowa|Soil and Water Conservation ",,"Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-05-02,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Survey_5_2_1985_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/4253cb244d6d5cfbb0d0e29b81477689.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92137,https://www.iowaheritage.org/items/show/92137,"Sharon Cemetery association 1985 W & S C","Lee County, Iowa|Soil and Water Conservation ",,"Lee County Soil and Water Conservation District",,"State Library of Iowa",1985-05-02,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Sharon_Cemetery_Assn_W&SC_Basins_Tile_Outlet_Terrace_1985_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Terracing",https://www.iowaheritage.org/files/original/465def72e6479bf93f922a91692d5e68.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92193,https://www.iowaheritage.org/items/show/92193,Hayfield,"Lee County - Iowa
|Soil and Water Conservation ","Photograph of two farmers in hayfield talking. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District,  Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Two_Farmers_in_Hayfield_Talking,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa",https://www.iowaheritage.org/files/original/2d61b7fbd56a78e28b7a713f4234dcd0.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92194,https://www.iowaheritage.org/items/show/92194,"Upland Soil Chart","Lee County - Iowa
|Soil and Water Conservation","Relationship of Major Upland soils in Weller-Lindley soil association area to parent material, slope and native vegetation. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upland_Soil_Harion_to_Pershing_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ead2527986b3a802499633acf3b07397.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92195,https://www.iowaheritage.org/items/show/92195,"Upland Soil Chart","Lee County - Iowa
|Soil and Water Conservation ","Relationship of Major Upland soils in Clinton-Lindly  soil association area to parent material, slope and native vegetation. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upland_Soil_Keomah_to_Clinton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f89228f3ac775554f8ca6a893a5a5b64.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92253,https://www.iowaheritage.org/items/show/92253,"Soil Stewardship Week","Louisa County, Iowa|Soil and Water Conservation ","Soil stewardship week, April 30-May 6, 1989","Davis County Soil and Water Conservation District ",,"State Library of Iowa ",1989-04-27,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_30th_May_6th_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",https://www.iowaheritage.org/files/original/4073cdf5e803cd8a903ad639868f8a58.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92254,https://www.iowaheritage.org/items/show/92254,"Soil and water stewardship week","Louisa County, Iowa|Soil and Water Conservation ","Soil and water stewardship week - April 24-May 1","The Wapello Republican",,"State Library of Iowa ",1988-04-28,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_Water_Stewardship_Week_April_24_May_1_1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",https://www.iowaheritage.org/files/original/7029bf86d34acc38c4bed3b187c124e7.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92264,https://www.iowaheritage.org/items/show/92264,"Soil and Water Conservation Packet, 1987","Louisa County, Iowa|Soil and Water Conservation ","1987 Soil and Water Conservation packet; agriculture extension news. ","Iowa State University Extension News",,"State Library of Iowa ",1987,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1987_Soil_and_Water_Conservation_Packet_1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation",https://www.iowaheritage.org/files/original/67c8f64487e63e538fddb10d61b48ca3.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92267,https://www.iowaheritage.org/items/show/92267,"Aid Available","Louisa County, Iowa|Soil and Water Conservation ","Aid available for conservation.","Columbus Gazette",,"State Library of Iowa ",1990-11-01,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aid_Available_for_conservation_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bdee92eff9c279be5fc7ad9ae3af12ad.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
