 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11661,https://www.iowaheritage.org/items/show/11661,"I Felt Like a Moth",,"Terry Rathje is working on his MFA at the University of Iowa. He is also currently a design instructor at Western Illinois University.|My art is about rearranging reality. I spend half my time taking things apart and learning how they are made, and the other half putting them back together and learning about myself.&lt;br&gt;By observing and internalizing how the world is put together, the world inside and the world outside meet in some sort of strange juxtaposition that I really don't understand until the process is done. This meeting of the inside world and the outside world is at the heart of what I do.","Rathje, Terry",,"University of Iowa. School of Art and Art History",2006-09-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=216","mixed media",,"Still image|Mixed media",09152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6899a110ed0bba88a4301aaeddc289a8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11660,https://www.iowaheritage.org/items/show/11660,"Oaxaca, Mexico",,"Megan Berner received her B.A. in Photography from the University of Nevada Reno and is currently a graduate student in the School of Art and Art History's Intermedia program at the University of Iowa. She mainly works with photography and video but also uses other media including drawing, collage, and printmaking. Main themes in her work include being a twin, identity, and the use of narratives and storytelling.","Berner, Megan",,"University of Iowa. School of Art and Art History",2004|2005-09-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=612","Type-C Print",,"Still image|Chromogenic color prints",09152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4612f8dae10b386c9d8993ae6b488a8f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11659,https://www.iowaheritage.org/items/show/11659,Castle,,"Born 1966. Lives and works in Des Moines, IA.&lt;br&gt;I make paintings from found photographs culled from a fairly wide cornucopia of sources; travel brochures, coffee table books, album covers, postcards, etc. Anything possessing an interesting palette and suitable subject are normally my parameters when choosing what to paint. I generally tend to stick with the more traditional subjects of landscape and portraiture painted in a contemporary or fractured manner.|Most recently, I have been employing a second image in order to define the primary image. This secondary image serves as a sort of grid system itself, but refracts the image in an interesting and more often than not, interesting way. There frequently arises a third image, a sort of conversation between the synthesis of the two formative images. I find this condition of an image resting in the limbo between abstraction and representation ultimately the driving force behind my work.","Brown, Alex",,"University of Iowa. School of Art and Art History",2003|2004-09-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=24","90|60|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09152004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57700eb4916d2fc024c674784041ce51.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11658,https://www.iowaheritage.org/items/show/11658,Untitled,,"Jim Kasper maintains his wood-fire kiln on his rural property near Tipton, Iowa, where he lives with his wife Lucy and Great Dane, Bert. On his land, he is establishing 20 acres of native prairie grasses and about four acres of trees.|His work has a wonderful combination of wit, intelligence and primal wood- fire, reflecting his years of scholarship in physics and his love of ceramics. He is a member of the Society of Creative Anachronism in which he hand-cuts dies for the hand-striking of medieval style tokens. His work has been featured in Ceramics Monthly as well as exhibitions such as the International Orton Cone Box Show.","Kasper, Jim",,"University of Iowa. School of Art and Art History",2005-09-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=611","wood-fired ceramics
",,"Still image|Ceramic (Material); Ceramics (Objects)
",09142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b6631a4ad352490393e0b9b1afaefda.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11657,https://www.iowaheritage.org/items/show/11657,"Con Brio",,"Gail Chavenelle's schooling and careers have been diverse. She has a BA in literature and a Master's Degree in computer education. She has been a teacher, curriculum designer, and has sold and administered computer systems. Now, she has found a unique voice in metal.  Mentored by a generous blacksmith and critically supported by working artist friends, she is currently studying art history and showing her work on a regular basis throughout Iowa. Gail's work is featured online and in galleries nationwide.|Beginning with childhood paper dolls, chains, pop-out books, and greeting cards, Gail Chavenelle has been intrigued by paper sculpture. She loved the forms, but wanted the works to be more permanent. Instead of a sheet of paper, Gail works with sheets of 20 gauge steel. Gail cuts one-piece sculptures from single, flat sheets, folding and bending them into 3-D forms. Her pieces bound, fly, or dance in the wind on the tensile strength properties of this material. In addition to public sculpture, Gail makes accessible, affordable art, sized for the ordinary sized spaces in which we live.","Chavenelle, Gail",,"University of Iowa. School of Art and Art History",2004|2004-09-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=23|http://www.chavenellestudio.com/","60|One piece 20 gauge sheet metal, rusted",,"Still image|Metalworking",09142004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dbee60e3ad6ca0cffbb959a531fc0fa7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11656,https://www.iowaheritage.org/items/show/11656,"Study: Structure IV",,"Mark Peterson brings formal training in traditional disciplines to his own work as a painter. Originally from West Des Moines, Peterson earned his B.F.A. in painting from Drake University in Des Moines under the influence of Jules Kirschenbaum, at the same time he worked as studio assistant to Jack Wilkes. Confirming his skills in drawing and painting through his work with these two exacting masters of realism, Peterson then spent the Summer of 1996 at the Taller Cultural School of Art in Santiago de Cuba. There in workshops and discussions, he interacted with artists from Cuba. Returning to Iowa, he served as instructor of art at the Des Moines Art Center and at Kirkwood Community College in Cedar Rapids, Iowa.|Of his paintings, Peterson writes:""Structures in my work are not objects immediately readable, nor do they exist in a place you can visit. My hope is to draw viewers into the paintings with these techniques (of shadow, texture, and reflection) and then free them of responsibility to figure it out. In creating the objects and compositions, I use small pieces of distressed paper torn into random shapes. I then arrange these pieces on a small color field until the composition feels complete, then paint into the objects and background defining new spatial relations. I find this way of working results in more organic and spontaneous images.""","Peterson, Mark",,"University of Iowa. School of Art and Art History",2006-09-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=215","5|5|mixed media; collages (visual works)",,"Still image|Mixed media; Collages (Visual works); Collage (Technique)",09132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4db20b4dda08fd7adb81114a759172d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11655,https://www.iowaheritage.org/items/show/11655,Untitled,,"Somewhere between the distinctive glazes and graceful forms of Hank Goodman Stoneware lies another layer, one you sense more than see. This is where individual artistry comes alive, drawing on subtle yet strong influences from centuries of art history, decades of family tradition, and years of personal experience. Hints of historical Oriental and Western vessels show up in each vase and bottle, teapot and sculpture. An appreciation for the lush landscape of the North Carolina mountains is expressed in the natural tones of the ash glazes. And the importance of family, education, and travel lend shape to the work as surely as Hank's own skilled hands.|Like all good art, it has taken a lifetime to develop Hank Goodman Stoneware, starting years ago on the family farm in northwest Iowa. Hank grew up working with his hands, guided by a mother who loved crafts and provided him with many opportunities to create objects in clay and other media. In his senior year at Buena Vista University at Storm Lake, Iowa, he was drawn to the potter's wheel and the centering of clay. After graduating with an Art Education degree in 1972 and three years later with an MFA in ceramics from the University of Iowa, he returned to the family farm to set up his first studio.","Goodman, Hank",,"University of Iowa. School of Art and Art History",2005-09-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=610|http://www.hankgoodman.com/","20|shino jar with ash overspray",,"Still image|Ceramic (Material); Ceramics (Objects); Shino; Jars
",09132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fb03be1a59567648cc214fea2c6ea9a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11654,https://www.iowaheritage.org/items/show/11654,"Wisdom and Wild Hares",,"Rachel Marie-Crane Williams received a B.F.A. from East Carolina University in Greenville in 1993. She attended Florida State University, where she earned her M.F.A. (1995) from with a concentration in painting and drawing and her Ph.D. in Art Education (2000). She is currently an Assistant Professor in the Art Education Department of the University of Iowa. Dr. Williams has worked extensively with incarcerated women, teaching art, theater, and writing courses in prisons in Florida, London, and Iowa. She is author and editor of Teaching the Arts in Prison (2003, Northeastern University Press).|About the artwork, Rachel Williams writes: Wisdom and Wild Hares was about turning 30 and coming to the realization that there are certain deep rooted flaws all of us face in cycles in our lives. The rabbit is a symbol I use in my work a great deal. When I was a child I had rabbits. One in particular had a gruesome overbite. His teeth did not meet each other so they never got ground down. They would grow and grow and even begin to curl. Each month I would literally have to clip his teeth. It made him sort of insane and me squeamish. For me, rabbits represent the frailty of the human psyche and our constant attempt as human being to maintain ourselves and our relationships with others in spite of guilt, jealousy, anger, frustration, love, and selfishness. We are always thumping, digging, watching nervously, and grazing.","Williams, Rachel Marie-Crane",,"University of Iowa. School of Art and Art History",2001/2002|2004-09-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=22","36|44|aqueous media on paper",,"Still image|Aqueous; Media (Artists' materials); Paper (Fiber product)",09132004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ccf7be21fbcd895a89b570f8b5fbb9b5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11653,https://www.iowaheritage.org/items/show/11653,"Sandwich Purse With Potato Chip Strap",,"Trained as a figurative painter, Constance Alyce Westvig Roberts calls herself a ""thing- maker.""|In her work, she bridges the realms of fine art and folk art and tackles many subjects with sharp wit and unrestrained humor. Roberts creates carved wooden whistles, but this isn't always obvious at first glance. Usually, the viewer gets caught up taking in all the images presented by these sculptural pieces: a wedge of chocolate cake with a birthday candle whistle, a dog angel, or perhaps a bag of whistling circus peanuts. Her work seems to follow three different tracks: popular culture where, for example, real- looking candy bars with familiar names are altered slightly to bring new meaning such as Sneakers Bars or Nestegg Crunch. Nursery rhymes and cartoon images, and political commentary are two other themes that influence her ideas.","Roberts, Connie",,"University of Iowa. School of Art and Art History",2005-09-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=609","carved wood
",,"Still image|Carving (Processes); Carvings (Visual Works); Wood (Plant material)",09122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cdd8443811d367d11cfaaa5f3d784172.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11652,https://www.iowaheritage.org/items/show/11652,"Unlimited Possibilities",,"Doug Shelton received his art training at the Art Institute of Chicago and the American Academy of Art. He is a long time Des Moines artist and an accomplished painter who has documented his unique imagination on canvas for many years. Described loosely as surrealistic, his paintings are filled with whimsical and mysterious symbols, settings and characters. Each work can suggest many intriguing story lines or anecdotes to the viewer, but all stem from the artist's experience and stream or consciousness...All of his works are exquisitely painted and he often crafts and ornaments unusual frames that serve as extensions of the piece.|Unlimited Possibilities celebrates Iowa State's future as a premier land-grant university. Based on the Library Murals designed by Grant Wood, both in process and intent, this mural was commissioned by University Museums and ISU External Affairs. It was Iowa State's contribution to Iowa's Sequicentennial celebration, and it celebrates Iowa State's past and future vision as the best land-grant institution into the next century. The [mllural's title] refers to the life of the student as well as the life of the University. In contrast and complementary to the Grant Wood designed murals in the Parks Library, which depict mature adults in society, [Shelton] focused on student learning activity. The mural is divided into two sections - on the left is an agricultural setting, and on the right is a classroom setting. This can be viewed as town and country, city and rural, nature and civilization.""(excerpted from Art on Campus information sheets from the ISU Museums, available at","Shelton, Doug",,"University of Iowa. School of Art and Art History",1996|2004-09-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=21|http://tucsonartistgroup.com/Gallery/Doug_Shelton","18 1/4 x 22 3/4 ft.|219|273|oil on linen",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09122004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/08c668da85f61cf05922e6fc9a83991c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
