 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101503,https://www.iowaheritage.org/items/show/101503,"1970s Four women and two men pose for photo","Des Moines County Soil and Water Conservation District","These six people are unidentified",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Four_Women_Two_Men_Pose_for_Photo.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b3e61e338e4417a3a45ee6464c87a72a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101504,https://www.iowaheritage.org/items/show/101504,"1970s Group looks at rolls in a HyVee Bakery box","Baked products; Bread rolls ;Des Moines County Soil and Water Conservation District










































Baked goods; Des Moines County Soil and Water ;Conservation District; Doughnuts","Group looks at a HyVee box of baked goods",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Group_Looks_at_HyVee_Bakery_Box_of_Rolls.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5454050308605cd306bd871094307d3e.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101505,https://www.iowaheritage.org/items/show/101505,"Baling hay","Baling; Des Moines County Soil and Water Conservation District; Hay","This photo shows hay being baled.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baling_hay.jpg;
Baling_hay2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6a1dfc37ba381f777841e825fc5122d7.jpg,https://www.iowaheritage.org/files/original/d9eef262170f11a95893be0cac119343.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101506,https://www.iowaheritage.org/items/show/101506,"1970s Barrier to prevent soil erosion","Des Moines County Soil and Water Conservation District; Soil conservation; Soil erosion","This photo shows a barrier set up to prevent soil erosion in a rural area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,"still image",,jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barrier_to_prevent_soil_erosion.jpg;
Barrier_to_prevent_erosion.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b3a8466f6f9c7243a79a25279ae64b9b.jpg,https://www.iowaheritage.org/files/original/50a185556388c6b42a8311464de4de99.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101507,https://www.iowaheritage.org/items/show/101507,"1970s Winston Cooper and another man walk in field","Des Moines County Soil and Water Conservation District; Soil conservationists"," Winston was a soil conservationist for Des Moines County from 1971-1973.",unknown,,"State Library of Iowa","ca 1971","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winston Cooper_and_another_man_in_field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b2a041ffeecfcdd7248b070a85b5831.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101508,https://www.iowaheritage.org/items/show/101508,"1975 Bennie Clarks surveys field","Des Moines County Soil and Water Conservation District; Soil surveys","Bennie Clarks, a  soil mapping specialist worked with Melvin Brown in the Soil Conservation service to conduct the Des Moines county standard soil survey during  the mid 1970's.
",unknown,,"State Library of Iowa","ca 1975","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bennie_Clarks_jr_Surveying_Soil.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cd5109d8453b2738b75db3812077351.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101509,https://www.iowaheritage.org/items/show/101509,"1970s Cement barriers ","Des Moines County Soil and Water Conservation District; Erosion - Prevention","These barriers may have been used to prevent erosion",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cement_Barriers2.jpg;
Cement_Barriers.jpg;
Cement_Barriers3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/5f79b74c787257a2d0d176d6f52cb281.jpg,https://www.iowaheritage.org/files/original/021247190c4cfb7b2e4cd823d97e0606.jpg,https://www.iowaheritage.org/files/original/034754e26dfad291e2a060059d67f5d8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101510,https://www.iowaheritage.org/items/show/101510,"Crane demolishes building","Demolition; Des Moines County Soil and Water Conservation District","This crane is demolishing  an unknown building",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crane_demolishes_building.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b47334a5b51643ead54287195870833.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101511,https://www.iowaheritage.org/items/show/101511,"1970s Eroded gully in field","Des Moines County Soil and Water Conservation District; Ravines","The deep gully in this field has caused major erosion",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eroded_gully.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab384efd3cc026d20c1418d17a8f2626.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101513,https://www.iowaheritage.org/items/show/101513,"1970s Field after harvest","Crops; Des Moines County Soil and Water Conservation District; Farms","These photos show fields after harvest.",Unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""www.statelibraryofiowa.org"">http:www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm_land_after_harvest.jpg;
Field_after_harvest.jpg;
Empty_Field.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1e46e4c90127fcaece793a309d58d8f9.jpg,https://www.iowaheritage.org/files/original/c5c57b0c7371b9d845fb4869dd5d4d3d.jpg,https://www.iowaheritage.org/files/original/06a1480d05e84f9bac3f0f91eca93c35.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
