 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97119,https://www.iowaheritage.org/items/show/97119,"Conservation honors, 1977","Ida County Soil and Water Conservation District |Soil Conservation banquet","Sepia photograph as well as news clipping of four men at the Soil Conservation banquet where Burdelle Knudsen presented award to Tony Petersen. Leonard Ernst and John Higgins received awards as well. ","Ida County Pioneer Record",,"State Library of Iowa",1977-01-20,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Text; Clipping |Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burdelle Knudsen,Ida County Soil and Water Conservation District,John Higgins,Leonard Ernst,Soil Conservation Awards Banquet,Tony Petersen",https://www.iowaheritage.org/files/original/4ade17867ff57ee162a66ec10c439b23.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97355,https://www.iowaheritage.org/items/show/97355,"Conservation's Golden Memories","Ida County Soil and Water Conservation District |50 Year Anniversary|Soil and Water Conservation ","Newspaper issue dedicated to celebrating Ida County Soil and Water Conservation District 50 year anniversary. ","Ida County Pioneer Record ",,"State Library of Iowa",1995-03-23|1945-1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_years_Ida_pioneer_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Ida County Soil and Water Conservation District,Newspaper",https://www.iowaheritage.org/files/original/2fb52382d541ea0873d13283ea172c73.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97386,https://www.iowaheritage.org/items/show/97386,"Contour farming","Ida County Soil and Water Conservation District |Soil and Water Conservation ",,"Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contour_Farming_with_Green_Strips_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Ida County Soil and Water Conservation District,Soil Conservation",https://www.iowaheritage.org/files/original/6183226a442edca3c0d84845fedbcb09.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97387,https://www.iowaheritage.org/items/show/97387,"Contoured rows of beans","Ida County Soil and Water Conservation District |Contour Farming |Agriculture ","Color slide of contoured rows of beans. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Contoured_Rows_of_Beans_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contour Farming,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0d5ba43ad9215d32b3bf7129fa272d97.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97269,https://www.iowaheritage.org/items/show/97269,"Crawford Creek on a summer day, 1984","Ida County Soil and Water Conservation District |Crawford Creek ","Color slide of Crawford Creek on a summer day. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1984-06,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Crawford_Creek_June_1984_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crawford Creek,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5f21e9ecbcad8df739327c32df2aca6e.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97400,https://www.iowaheritage.org/items/show/97400,"Cropland soaked with rain","Ida County Soil and Water Conservation District ","Color slide of cropland in the distance soaked with rain. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa","Unknown ","Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Truck_Parked_in_Front_Water_Soaked_Field_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cropland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4638f48b8a7a62c9d31a5c841eede4bd.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97405,https://www.iowaheritage.org/items/show/97405,"Dale Meyer windbreak","Ida County Soil and Water Conservation District |Meyer, Dale |Windbreak","Color slides of rows of pine and shrubs in winter on Dale Meyer's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_iSnowy_Field_Fence_Scrub_Trees_Dale_Meyermg20191007_18141110_Page_1_Image_0001|1996_Pine_and_Scrub_Trees_Snow_Dale_Meyer_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dale Meyer,Ida County Soil and Water Conservation District,Windbreak","https://www.iowaheritage.org/files/original/3ec55cfec6be292ef741ae15b03743a2.jpg,https://www.iowaheritage.org/files/original/106fdd33a77d88620fe5520f80b1ac1b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97292,https://www.iowaheritage.org/items/show/97292,"Dan and Linda Burk family farm","Ida County Soil and Water Conservation District |Burk, Dan and Linda |Conservation Award","Color slides of Dan and Linda Burk on their farm. Photos feature the couple with their child next to their rural mailbox; their child with one of the sheep; the family at their kitchen table; and the family standing next to sheep. Final picture is of the Bucks receiving the Iowa Southwest Conservation Award.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Burks_and_Child_Stand_by_Mailbox|Feb_28_1996_Child_with_Sheep|Family_at_Kitchen_Table|Feb_28_1996_Family_with_Sheep|May_17_1996_Regional_Iowa_Southwest_Conservation_District_Award_John_and_Linda_Buck_Dan_Kriener,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burks Family Farm,Conservation Awards,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/4b645f3e3eca0aedc30a7848dc8b5bd6.jpg,https://www.iowaheritage.org/files/original/c016e71948a7db29738497fba5e55810.jpg,https://www.iowaheritage.org/files/original/ebc7a36d1b9650e2643a4eeaa4eb6ad0.jpg,https://www.iowaheritage.org/files/original/ff3a8200609a59b1849ca3011f3d8af1.jpg,https://www.iowaheritage.org/files/original/2621709f7266c1eb98e15b95f348c03b.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97367,https://www.iowaheritage.org/items/show/97367,"Don Bergman windbreak","Ida County Soil and Water Conservation District |Bergman, Don ","Color slide of two rows of young pine trees in snow on Don Bergman's land. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1977_Apr_Windbreak_76_77_Don_Bergman_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Bergman,Ida County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/99d5c2b31bb77952d658f26f8fb586a3.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97288,https://www.iowaheritage.org/items/show/97288,"Don Bergman Windbreak, 1995","Ida County Soil and Water Conservation District |Bergman, Don|Windbreak","A color slide of Don Bergman standing near his pine tree windbreak which was recognized with a windbreak award. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1995,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Don_Bergman_Windbreak_Award_Pine_Trees,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Bergman,Ida County Soil and Water Conservation District,Windbreak",https://www.iowaheritage.org/files/original/d0d036e92f96b6d80243fc35e6544258.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
