 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97425,http://www.iowaheritage.org/items/show/97425,"Hardin County Soil and Water Conservation District Grand Award, 1988","Hardin County Soil and Water Conservation District ","Plaque recognizing Harding County SWCD with the Goodyear Conservation Award Grand Award.","Goodyear Conservation Award ",,"State Library of Iowa",1988,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1988_grand_award_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/6c8a2179780a55bf85a5f0bee4fe39bd.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97424,http://www.iowaheritage.org/items/show/97424,"Hardin County Soil and Water Conservation District award of exceptional service, 1968-1969","Hardin County Soil and Water Conservation District ","A plaque awarded to Hardin County SWCD for exceptional service.",,,"State Library of Iowa",1968-1969,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award_1968-1969_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/a0717102dd8b2aa424a3bf5bd290012b.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97423,http://www.iowaheritage.org/items/show/97423,"Hardin County Soil and Water Conservation District twenty-five years of effective operation, 1970","Hardin County Soil and Water Conservation District ","Plaque recognizing Harding County SWCD twenty-five years of operation. ","Department of Soil Conservation ",,"State Library of Iowa",1970-04-12,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25_years_award_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"25 Year Anniversary,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/5a37da303fed3e505e96ac214b6fad27.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97422,http://www.iowaheritage.org/items/show/97422,"Hardin County Soil and Water Conservation District award of exceptional service, 1962-1963","Hardin County Soil and Water Conservation District ","A plaque awarded to Hardin County SWCD for exceptional service. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa",1962-1963,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Plaque ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,award_1962_1963_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goodyear Conservation Award Program,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/b9765cdf93a052090416ce173e3c3b4a.JPG,"Still Image","Hardin County Soil and Water Conservation District Historical Collection",1,0
97421,http://www.iowaheritage.org/items/show/97421,"Summary of memorandums of understanding ","Hardin County Soil and Water Conservation District ","Listing of various memorandums. ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","1965 to 1971","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SUMMARY_ OF_ MEMORANDOMS_ OF_ UNDERSTANDING_64_71_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Memorandum of Understanding",http://www.iowaheritage.org/files/original/be96befe7318654d0aac6471c971f92a.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97420,http://www.iowaheritage.org/items/show/97420,"1986 to 1989 Hardin County Commissioner Minutes ","Hardin County Soil and Water Conservation District ","Hardin County SWCD commissioner minutes from November 1986 to April 1989.  ","Hardin County Soil and Water Conservation District ",,"State Library of Iowa","1986-11 to 1989-04","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1986_to_1989_04_17_commissioner_minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioner Meeting Minutes,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/f909f5384bbd845786721ac523d6a6b8.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97419,http://www.iowaheritage.org/items/show/97419,"Hardin County Soil and Water Conservation District Minutes - 1973","Hardin County Soil and Water Conservation District ","District minutes from 1973.","Hardin County Soil and Water Conservation District ",,"State Library of Iowa",1973,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1973_District_minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardin County Soil and Water Conservation District,Minutes",http://www.iowaheritage.org/files/original/014a17e29fb2a4e3407a08189304f587.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97418,http://www.iowaheritage.org/items/show/97418,"Letter regarding 1978 annual report ","Hardin County Soil and Water Conservation District |Annual Report ","Letter from the state conservationist to Hardin County SWCD commending them on their 1978 annual report. ","Brune, William ",,"State Library of Iowa",1979-05-17,"Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hardin_County_Soil_Conservation_20191126_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Hardin County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/c56a120cf101dc888dc0c8c3bb4f27c5.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
95617,http://www.iowaheritage.org/items/show/95617,"Outstanding District Commissioner Contest File","Hardin County, Iowa |Hardin County Soil and Water Conservation District |District Commissioners |Primus, Paul - Commissioner, 1968|Hobson, Carroll - Commissioner, 1970|Knutson, Caleb - Commissioner, 1972|Whitehead, Kermit - Commissioner, date not listed |Kelsey, Dean - Commissioner, 1965","A file of documents regarding the Outstanding District Commissioner Contest held in cooperation with Wallaces Farmer of Des Moines. Included in the file are formal letters from the Soil Conservation Service announcing the contest; correspondence from Hardin SWCD announcing their selection; and drafts of the letters sent for various commissioners. ","Soil Conservation Service|Hardin County Soil Conservation District ",,"State Library of Iowa","1965 - 1972","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1965_to_1972_Outstanding_District_Comm_File_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"District Commissioner Award,Soil Conservation Commissioners,Wallaces Farmer",http://www.iowaheritage.org/files/original/1b2705947caba814b50ce5e5aa0f142d.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92722,http://www.iowaheritage.org/items/show/92722,"Remarks By Carroll J. Hobson","Hardin County Soil and Water Conservation District |State Soil conservation Committee ","Remarks By Carroll J. Hobson, Chairperson for Hardin County SCD, to Governor Ray and members of the Rural Policy Council. ",,,"State Library of Iowa",1971-11-30,"Hardin County Soil and Water Conservation District, Hardin County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Remarks_by_Carroll_Hobson_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll J. Hobson,Governor Ray,State Soil Conservation Committee",http://www.iowaheritage.org/files/original/789729bf6ff766d52cfe100ae6329c9f.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
