 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79453,http://www.iowaheritage.org/items/show/79453,"Penn Students","Penn College|William Penn College|William Penn University","Three students sitting on the stoop of a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920?,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d83b7cdc125a7e083d8f55f810f9106b.jpg,"Remote Item","Penn Students",1,0
79454,http://www.iowaheritage.org/items/show/79454,"Henry Edwin McGrew","Penn College|William Penn College|William Penn University","Edwin McGrew and his Family. Commercial Professor 1893-95, Principal of Penn Academy 1895-97, President of Penn College 1917-28 and 36-42, and President Emeritus 1942-55.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1899,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 9|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3e6725aabfa60f4827312e303b4e47d.jpg,"Remote Item","Penn Faculty and Staff",1,0
79457,http://www.iowaheritage.org/items/show/79457,"Class Picture","Penn College|William Penn College|William Penn University","Penn College was founded by Quakers, who believed education to be a necessity in their lives, but public schooling had not yet come to Iowa in the late 19th Century. Oskaloosa seemed like the perfect location for a Quaker college due to the two academies in the vicinity, and the Yearly Meeting that took place there. The merging of the Spring Creek Institute and the Thorndyke Institute helped bring about the founding of Penn College. Penn College opened September 24th, 1873 with John W. Woody as its first President. The college grew at a rapid pace till it reached its full maturity in 1910 under President Rosenburg, who under his term, completed the college building, doubled attendance, and enriched and expanded studies. Graduating class includes: Howard Aldrich, Russell Arms, Amy Beals, Mariana Brow, Morris Cadwallader, Howard Davidson, Walter Dexter, Aaron Downs, Susie Edwards, Esther Fallberg, Amy Hadley, Kathryn Hinshaw, Zola Kramme, Mary Lamm, Anna Maxwell, Alfred Michener, Eula Mitchell, George Osborn, Ruth Owen, George Osborn, Ruth Owen, George Pottoff, Florence Smith, and Luanna Stewart.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/756714ec0a45da871b911429ad678649.jpg,"Remote Item","Penn Class Pictures",1,0
79458,http://www.iowaheritage.org/items/show/79458,"Penn Students","Penn College|William Penn College|William Penn University","A group of students waiting by the tracks.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1920's,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 9|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/71878515e9af928a790ba7c4c407d9cb.jpg,"Remote Item","Penn Students",1,0
79459,http://www.iowaheritage.org/items/show/79459,"William L. Pearson","Penn College|William Penn College|William Penn University","Professor of German and French from 1887-1891, and Professor of Biblical Literature and Eigesis from 1891-1906.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1887-1906?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f210fed644008e1c86051347364eaaaa.jpg,"Remote Item","Penn Faculty and Staff",1,0
79460,http://www.iowaheritage.org/items/show/79460,Y.M.C.A.,"Penn College|William Penn College|William Penn University","Penn's Y.M.C.A. began in 1882, and its Y.W.C.A. began in 1884. The main objectives of the Y.M. and Y.W. were to hold prayer meetings, maintain Bible study, encourage individual efforts, support mission enterprises, and contribute to the betterment of college life at Penn. The Y.M. and Y.W. also went out of their way to plan campus events for Penn. The Y.M.C.A. and Y.W.C.A. ended around 1929.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1906,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74edc0772e5fad134aea9a591d0b415c.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79463,http://www.iowaheritage.org/items/show/79463,"Shumate Club","Penn College|William Penn College|William Penn University","Eating clubs were formed at Penn prior to the creation of a dining hall. The food served however was not always the best. A sarcastic article was published in the Chronicle listing the foods frequently served at the clubs: dressing, pieplant sauce, rhubarb sauce, shriveled pickles, boiled potatoes, shrimps, oleo, dried apple pie, and aqua pura.",,"Box 9","William Penn University; Wilcox Library Digital Archives",1904,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll5,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bcf66e34777dee24f267977f78bd94fd.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79464,http://www.iowaheritage.org/items/show/79464,"Penn Students","Penn College|William Penn College|William Penn University","Two students sitting outside a dorm.",,"Box 11","William Penn University; Wilcox Library Digital Archives",1930,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 10|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4a85b20959bee3b660f4964fba456da1.jpg,"Remote Item","Penn Students",1,0
79465,http://www.iowaheritage.org/items/show/79465,"William B. Morgan","Penn College|William Penn College|William Penn University","Professor of Math and Astronomy 1876-1883, and President of Penn College 1877-1879.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 12|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7295534d82923519151977291d89bc67.jpg,"Remote Item","Penn Faculty and Staff",1,0
79466,http://www.iowaheritage.org/items/show/79466,"Class Picture","Penn College|William Penn College|William Penn University","The first Commencement was in 1875 with Linda Ninde Dorland graduating. Commencement typically lasted all day starting with the Baccalaureate, and ending either with the President or a professor hosting the Commencement Dinner. In later years, it would be accompanied with music from the Penn music ensembles. Speeches were given from various professors and alumni, as well as the entire senior class. The subjects the students spoke on were completely up to them, but generally revolve around what they studied, or learned at Penn.",,"Box 6","William Penn University; Wilcox Library Digital Archives",2012-06-01,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://cdm16125.contentdm.oclc.org/u?/p16125coll1,11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,11"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/487abd7e142cd9dc98037dc7d089a850.jpg,"Remote Item","Penn Class Pictures",1,0
