 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80218,https://www.iowaheritage.org/items/show/80218,"St. Joseph's Catholic Church in Garnavillo, Iowa -1935","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church in 1935. This was the year that additions of a new Sanctuary, a new front entrance and a new bell tower were added to the Catholic Church. This is the only picture in the collection with a clear view of details of all three Catholic buildings in the south west part of Garnavillo, Iowa, The church hall/school, the Catholic Church and the Church Rectory.",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","Circa  1935",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 8x10",,"still image",,,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_1935.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,rectory,School,St Joseph's",https://www.iowaheritage.org/files/original/ea02bc2883838719da4929de21c2c01b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80219,https://www.iowaheritage.org/items/show/80219,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior","Churches;
Garnavillo, Iowa;
Religion
","Interior view of St. Joseph's Catholic Church in Garnavillo, Iowa. The beautiful high altar was donated by Mrs. Anna Berns in memory of Herman Berns 1892. There is a plaque located on the altar with this memorial information. ",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",,"Pre 1936",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research Section",,,Church_Garnavillo_StJoseph_int.jpg,,"2017 -Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/e7d9831c185427231ada6d421f08ca05.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80220,https://www.iowaheritage.org/items/show/80220,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior 1936","Churches;
Garnavillo, Iowa;
Religion","The interior of St. Joseph's Catholic Church in Garnavillo, Iowa in 1936 after some extensive church remodeling, both inside and outside. ",,"St. Joseph's Centennial 1877-1977 booklet.",,1936,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy/ Research Section",,,Church_Garnavillo_StJoseph_int36.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/969f675e831723a5f48bebc41dbba995.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80221,https://www.iowaheritage.org/items/show/80221,"St. Joseph's Catholic Church in Garnavillo, Iowa -Interior 1963","Churches;
Garnavillo, Iowa;
Religion
","Interior view of St. Joseph's Catholic Church in Garnavillo, Iowa in the year 1963.",,"St. Joseph's Centennial 1877-1977 Booklet
Garnavillo Public Library",,1963,"<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpeg,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library - Genealogy / Research Section",,,Church_Garnavillo_StJoseph_int63.jpg,,"2017 - Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7d045449ec0e9b45ae96b94444e97030.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80222,https://www.iowaheritage.org/items/show/80222,"St. Joseph's Catholic Church in Garnavillo, Iowa -1987","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church in Garnavillo, Iowa.  Notice the handicap entrance on the east side of the Church with the railings. Nativity scene to the far right. ",,"DeSotel, Carol
St. Joseph's Catholic Church","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","1987 (approx)",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Joseph's Catholic Church - History Room",,,Church_Garnavillo_Catholic_handicapsign.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7bfb2f0afabc83f473c28152880cddfd.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80223,https://www.iowaheritage.org/items/show/80223,"St. Joseph's Catholic Church in Garnavillo, Iowa -1941 Aerial view","Churches;
Garnavillo, Iowa;
Religion","Aerial view of the St. Joseph's Church buildings and grounds in the year 1941. ","Barnes Aerial Surveys","<a title=""Garnavillo Historical Society"" href=""http://www.garnavillohistoricalsociety.org/"" target=""_blank"">Garnavillo Historical Society</a>","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>",1941,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image","Garnavillo Historical Society 76-06-07",,,,,,,,photo,8x10,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholic_1941.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/af2d96f0108df4ea4274d9b0cb4115d7.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80334,https://www.iowaheritage.org/items/show/80334,"St. Joseph's Catholic Church in Garnavillo, Iowa - History","Churches;
Garnavillo, Iowa;
Religion","Brief history of St. Joseph Catholic Church in Garnavillo, Iowa","Thein, Jane","Garnavillo Tribune, 1927
1977 St Joseph Centennial Booklet
1882 History of Clayton County
Garnavillo -GEM of the Prairie Book - A. Roggman","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,"History of Clayton County 800-801
GEM 168",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Catholic_history.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/cf6de2593cdb1f4a78f90a121fad8872.pdf,Document,"Garnavillo Historical Photographs",1,0
80335,https://www.iowaheritage.org/items/show/80335,"St. Brigits Catholic Chapel in Garnavillo, Iowa- History","Churches;
Garnavillo, Iowa;
Religion;
Chapel
","Brief history of St. Brigits Catholic chapel in Garnavillo, Iowa.","Thein, Jane","1977 St. Joseph's Centennial booklet
Garnavillo Tribune, 1927
1882 History of Clayton County
Garnavillo - GEM of the Prairie, A. Roggman","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,"GEM 167-168",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society","Garnavillo Historical Society Archives",,Church_Catholic_StBrigits_history.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Bridgets,St Brigits",https://www.iowaheritage.org/files/original/ccb1cbc72ce9255dee5de33ed5e5e26c.pdf,Document,"Garnavillo Historical Photographs",1,0
80675,https://www.iowaheritage.org/items/show/80675,"St. Joseph's Catholic Church in Garnavillo, Iowa -1877","Churches;
Garnavillo, Iowa;
Religion","St. Joseph's Catholic Church and Church Rectory, circa 1877.",,"Garnavillo Historical Society ","State Library of Iowa",1877,"Garnavillo Historical Society ","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"Still image",,,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Garnavillo_Catholc_1877.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/7c801e599ae03512d94ebedfdd4ec03f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
83685,https://www.iowaheritage.org/items/show/83685,"St. Joseph's Parochial School - Garnavillo, Iowa - 1927","Catholic school;
Garnavillo, Iowa;
Education;
Religion","Construction for the new Catholic school was started in 1926 and finished in the summer of 1927. See St. Joseph's Parochial School -Brief History for more information. ",,"St. Joseph History Room 
Garnavillo Historical Society
Garnavillo Public Library",,1927,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo copy",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Public Library
Garnavillo Historical Society
St. Joseph Church -Garnavillo

","Garnavillo Public Library - AR Collection
Garnavillo Historical Society Archives
St. Joseph Church History Room -Garnavillo
",,StJosephCatholicSchool-1927.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Education,Garnavillo.Iowa,parochial school,Religion,School",https://www.iowaheritage.org/files/original/cabde56e589aa52678b220e63a63204e.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
