 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98867,http://www.iowaheritage.org/items/show/98867,"Leon C. Webb and Carroll B. White","War records of Leon C. Webb and Carroll B. White",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll B. White,Leon C. Webb,World War II",http://www.iowaheritage.org/files/original/5358c8a60dd150ca301140553b3179ee.PDF,,"Beaman Memorial",1,0
98803,http://www.iowaheritage.org/items/show/98803,"Leonard Barger and Vernon Alfred Bein","War records of Leonard Barger and Vernon Alfred Bein",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Title Leonard Barger,Vernon Alfred Bein,World War II",http://www.iowaheritage.org/files/original/019804ada1ee41afe022e4ea5f3e9ef9.PDF,,"Beaman Memorial",1,0
98840,http://www.iowaheritage.org/items/show/98840,"Melvin Stephenson and Walter L. Stephenson","War records of Melvin Stephenson and Walter L. Stephenson",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melvin Stephenson,Walter L. Stephenson,World War II",http://www.iowaheritage.org/files/original/6a2f47bab504595134954e012c39f07d.PDF,,"Beaman Memorial",1,0
98830,http://www.iowaheritage.org/items/show/98830,"Miller Rowe and Ronald Leroy Rowe","War records of Miller Rowe and Ronald Leroy Rowe",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Rowe,Ronald Leroy Rowe,World War II",http://www.iowaheritage.org/files/original/fda90fca0b62939a1e5ac63fa2e2c495.PDF,,"Beaman Memorial",1,0
98872,http://www.iowaheritage.org/items/show/98872,"Northwestern Railroad Depot, Beaman Co-op Co., Ashton Bros. Garage, West Side Main St., Stewart's Cafe, Farmers Savings Bank, Webb's Auto & Electric Service","Beaman views, ca. 1946",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ashton Bros. Garage,Beaman,Beaman Co-op Co.,Farmers Savings Bank,Northwestern Railroad Depot,Stewart's Cafe,Webb's Auto & Electric Service",http://www.iowaheritage.org/files/original/223ba697e1cdb074687aafa21481b3c0.PDF,,"Beaman Memorial",1,0
98800,http://www.iowaheritage.org/items/show/98800,"Page from front of Beaman Memorial book","Sketch of memorial bandshell being erected in Beaman, Iowa, dedicated to all who served in the armed forces in the Civil War, Spanish American War, World War I and World War II.",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da39bec46edd8788683becf8114a0725.PDF,,"Beaman Memorial",1,0
98834,http://www.iowaheritage.org/items/show/98834,"Paul Scharf and Clarence Schulz","War records of Paul Scharf and Clarence Schulz",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clarence Schulz,Paul Scharf,World War II",http://www.iowaheritage.org/files/original/0b99df40b7c169f20c8c4c14c91f28d8.PDF,,"Beaman Memorial",1,0
98808,http://www.iowaheritage.org/items/show/98808,"Raymond Elliott and Lawrence H. Fink","War records of Raymond Elliott and Lawrence H. Fink",,"Beaman Community Memorial Library",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawrence H. Fink,Raymond Elliott,World War II",http://www.iowaheritage.org/files/original/86c4487faf1300f4f307a03045f1d7de.PDF,,"Beaman Memorial",1,0
98822,http://www.iowaheritage.org/items/show/98822,"Richard Lynch and Melvin W. Mallatt","War records of Richard Lynch and Melvin W. Mallatt",,"Beaman Community Memorial Library",,"State Library of Iowa",,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melvin W. Mallatt,Richard Lynch,World War II",http://www.iowaheritage.org/files/original/3175be1b47af517f6db8c798e220f50f.PDF,,"Beaman Memorial",1,0
98810,http://www.iowaheritage.org/items/show/98810,"Robert Jacob Freeburn and Francis Leon Gaston","War records of Robert Jacob Freeburn and Francis Leon Gaston",,"Beaman Community Memorial Library",,"State Library of Iowa",,"Tama County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Francis Leon Gaston,Robert Jacob Freeburn,World War II",http://www.iowaheritage.org/files/original/1ebec5d4c630cb36222df76428630ef1.PDF,,"Beaman Memorial",1,0
