 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92560,https://www.iowaheritage.org/items/show/92560,"1966 - Davis County Soil Contest Winners are Announced","Davis County Soil and Water Conservation District ; contests; winners; soil conservation","Dwight White and William L. Sloan have been named winners in the annual soil conservation contest in Davis County",,,"State Library of Iowa",1966-08-09,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b83bd3558fc9f3398485d16f1edad82e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92563,https://www.iowaheritage.org/items/show/92563,"1966 - Experimental Farm Field Day Set for Next Week","Davis County Soil and Water Conservation District ","The field day, to be sponsored by the extension service, will be on corn root worm control, weed control, fertilizer rates and crop varieties.
",,,"State Library of Iowa",1966-06-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c1c9287061f8712fa50a0a6a10011841.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92550,https://www.iowaheritage.org/items/show/92550,"1966 - Harold Baughman named Outstanding Soil Commissioner","Davis County Soil and Water Conservation District ; awards","A  plaque was awarded to Harold Baughman at a conference by AI Bull, managing editor of the Wallace's
Farmer magazme, which sponsors ·the annual recognition. The award  was the only one given in the thirteen county region.",,,"State Library of Iowa",1966-05-22,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8486267d9b9f6b75aee5a62c78c1254a.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92564,https://www.iowaheritage.org/items/show/92564,"1966 - Introduced Bill to Ban Limits on SCS","Davis County Soil and Water Conservation District ; legislation; watersheds","Congressman Bert Bandstra (Dem, Iowa) announced today that he has introduced legislation to lift Budget Bureau limitations on U S Soil Conservation Service (SCS) watershed planning authorizations for the 1966 fiscal year.
",,,"State Library of Iowa",1966-03-31,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56e74b4f2f9fd0d8031d347ef0f3a444.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95667,https://www.iowaheritage.org/items/show/95667,"1966 - Lake Fisher and New Treatment Plant","Davis County, Iowa; tours; water treatment plants; farmers ","This aerial view of the laake, treatment plant  and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/62bae6d4efa0614edc86a4ef352715a5.jpg,https://www.iowaheritage.org/files/original/0215e90729bddc805e0496ac2b3710ae.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95668,https://www.iowaheritage.org/items/show/95668,"1966 - Max Leyden Farm","Davis County, Iowa; tours;farms ","This aerial view of the Max Leyden farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f8cc000f55b3c3019b461b5ca8f834d4.jpg,https://www.iowaheritage.org/files/original/d099109c165518a40e133d0213c4f03c.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92571,https://www.iowaheritage.org/items/show/92571,"1966 - News Man Urges Farmers to Keep Pace","Davis County Soil and Water Conservation District ; banquets; speakers","Davis County farmers were warned Tuesday night that they must keep pace with the fantasic  growth in ectucation Bob Nance. farm service director ol WMT rad1o and television in Cedar Rapids, told those atending the Davis County  So1l Conservation Banquet that all persons  must read and learn with the youngsters il they are to keep pace with education.
",,,"State Library of Iowa",1966-11-17,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c4c165f42885285eea3ce4657d9c81b.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92565,https://www.iowaheritage.org/items/show/92565,"1966 - News Man Will Speak at Banquet","Davis County Soil and Water Conservation District ; banquets; speakers; soil conservation","Bob Nance, farm director of WMT radio and  television in 
Cedar Rapids, will be the guest speaker at the 23rd annual 
Davis County Soil Conservation District Cooperators banquet on Tuesday.",,,"State Library of Iowa",1966-11-10,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f977dae0af1e2075d5b813ca2fb5643.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95669,https://www.iowaheritage.org/items/show/95669,"1966 - O.J, Scott and Clay Barnett Farm","Davis County, Iowa; farms; tours ","This aerial view of this farm and surrounding countryside was part of an air conservation tour for farmers sponsored by the Davis County Soil Conservation District.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1966,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/56194d8514a0a7c67ea62736be3a1f5e.jpg,https://www.iowaheritage.org/files/original/23213609a38f9765c5581d65383fe950.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92567,https://www.iowaheritage.org/items/show/92567,"1966 - Patrolman Talks to Commissioners","Davis County Soil and Water Conservation District ; speakers; highway safety; police","Iowa Highway Patrolman Mike Scheiblcr was the guest
speaker at Wednesday night's regular meeting of the Davis County Soil Conservation District commissioners. He showed a film and gave a talk on highway safety.  ",,,"State Library of Iowa",1966-05-03,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a817d38d2c8c3eabbe70a85009b3109.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
