 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96899,http://www.iowaheritage.org/items/show/96899,"Miller Creek Field Day , 2017","Monroe County Soil and Water Conservation District |Miller Creek Field Day |Northey, Bill ","Miller Creek Field Day, hosted by Monroe SWCD, addressed soil health and cover crops. Iowa Secretary of Agriculture, Bill Northey, in attendance. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2017,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_MillerCreek_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Northey,Cover Crops,Miller Creek Field Day,Monroe Soil and Water Conservation District",http://www.iowaheritage.org/files/original/e9ed2dacef93de52e4596c5691ac46ac.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96898,http://www.iowaheritage.org/items/show/96898,"Soil and Water Conservation Achievement Award, 2019","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Cason, Dennis","Dennis Cason honored with the 2019 Soil and Water Conservation Achievement Award.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2019,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_2019_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Cason,Monroe Soil and Water Conservation District,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/7cb07d748ce4aff74d49f1668138d834.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96897,http://www.iowaheritage.org/items/show/96897,"Soil and Water Conservation Achievement Award, 2018","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Loucks, Paul ","Paul Loucks honored with the 2018 Soil and Water Conservation Achievement Award.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2018,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_2018_1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Paul Loucks,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/723a1f18f0e074088f0ec24fb0157b7f.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96896,http://www.iowaheritage.org/items/show/96896,"Soil and Water Conservation Achievement Award, 2018","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Scott, Charles and Rosemary ","Charles and Rosemary Scott honored with the 2018 Soil and Water Conservation Achievement Award.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2018,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_2018_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles and Rosemary Scott,Monroe Soil and Water Conservation District,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/64b573f07d8d5ea97fdddf1654848c30.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96895,http://www.iowaheritage.org/items/show/96895,"Soil and Water Conservation Achievement Award, 2017

","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award



|Kurimski Brothers|Kurimski, Mark ","Kurimski brothers honored with the 2017 Soil and Water Conservation Achievement Award. Mark Kurimski accepted award in honor of brothers. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2017,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_2017_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kurimski Brothers,Mark Kurimski,Monroe Soil and Water Conservation District,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/ac7f3f2c6db903647abb8110c54c7a7b.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96894,http://www.iowaheritage.org/items/show/96894,"Soil and Water Conservation Achievement Award, 2016","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award

|Beany, Eugene","Eugene Beany honored with the 2016 Soil and Water Conservation Achievement Award.

","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2016,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monore_2016_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eugene Beany,Monroe Soil and Water Conservation District,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/83be5effe63acd39e5967efddccaca84.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96893,http://www.iowaheritage.org/items/show/96893,"Soil and Water Conservation Achievement Award, 2014","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Clark, Ronald |Clark, Larry |Clark, Lloyd","Ronald and Larry Clark honored with 2014 Soil and Conservation award on behalf of Lloyd Clark.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_2014_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lloyd Clark,Monroe Soil and Water Conservation District,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/cbb247524b7ff47ebe828141017e1c89.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96892,http://www.iowaheritage.org/items/show/96892,"Soil and Water Conservation Achievement Award, 2013","Monroe County Soil and Water Conservation District |Soil and Water Conservation Achievement Award|Reed, Ronald and Sharon |Shumate, Linda","Ronald and Sharon Reed honored with the 2013 Soil and Water Conservation Achievement Award.","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2013,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2013_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ronald Reed,Sharon Reed,Soil and Water Conservation Awards",http://www.iowaheritage.org/files/original/745e29656f0fee5bcd074acb28e0d798.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96890,http://www.iowaheritage.org/items/show/96890,"Miller Creek tour, 2012","Monroe County Soil and Water Conservation District |Miller Creek Tour|Reed, Ronald|McDonald, Matt|McDanel, Mervin","Ronald Reed with Matt McDonald, IDALS-DSCWQ field representative, and Monroe SWCD chair, Mervin McDanel. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2012,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MillerCreekTour_MattMcDonald_MervinM_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Matt McDonald,Mervin McDanel,Miller Creek Tour,Ronald Reed",http://www.iowaheritage.org/files/original/9d9e4e7f48695f41262d3058e6cf6497.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
96889,http://www.iowaheritage.org/items/show/96889,"Miller Creek tour, 2012","Monroe County Soil and Water Conservation District |Miller Creek Tour|Reed, Ronald|Northey, Bill ","2012 Miller Creek tour with Bill Northey and participant Ronald Reed. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2012,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MillerCreekTour_RonaldReed_BillNorthey_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill Northey,Miller Creek Tour,Ronald Reed",http://www.iowaheritage.org/files/original/5f894a1ae73d63966ade4edc9feb8927.pdf,"Still Image","Monroe County Soil and Water Conservation District Historical Collection",1,0
