 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99704,http://www.iowaheritage.org/items/show/99704,"Stan Christie standing in terrace outlet on County Farm, 1946","Henry County Soil and Water Conservation District|Stan Chritie|Terrace Outlet ","B&W image of Stan Christie standing in a terrace outlet built on County Farm. Outlet has been hand set with Reed Canary grass. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1946,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stan_Christie_terrace_outlet_1946_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County Farm,Henry County Soil and Water Conservation District,Outlet,Reed Canary Grass,Stan Christie",http://www.iowaheritage.org/files/original/4f9f767b1c6d76196aa68fe83356c482.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95787,http://www.iowaheritage.org/items/show/95787,"Success in 2006 - Partnerships Will Be The Key","Henry County Soil and Water Conservation District |Soil and Water Conservation ","Article highlighting accomplishments in soil and water conservation in 2005 and the partnerships that the Iowa NRCS will need to forge for 2006.","Van Klaveren, Richard - State Conservationist",,"State Library of Iowa",2005-2006,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2006 DNR Private Lands Program has Habitat Cost Share Available",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Natural Resources Conservation Service,Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9e443bbee69eee0b6e96e2ae61920a9a.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99705,http://www.iowaheritage.org/items/show/99705,"Terrace construction on Laudrum farm, 1950","Henry County Soil and Water Conservation District|Laudrum Farm |Terrace Construction","B&W image of unidentified person on tractor constructing a terrace on Luadrum Farm as part of a F.F.A. project. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-06-06,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terrace_Const_Laudrum_farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"FFA,Henry County Soil and Water Conservation District,Laudrum Farm,Terrace Building",http://www.iowaheritage.org/files/original/342dfe87a24a2a38106e12fff28750dd.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99740,http://www.iowaheritage.org/items/show/99740,"Terraced farmland","Henry County Soil and Water Conservation District|Terracing ","Color image of an aerial view of terraced farmland and a town in Henry County. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_of_Terraced_Farmland_and_Town,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial Photograph,Henry County Soil and Water Conservation District,Terrace Systems,Terracing",http://www.iowaheritage.org/files/original/eab8160cecd0bc8260b60a2f9f9e31d0.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99741,http://www.iowaheritage.org/items/show/99741,"Terracing on Don Carper farm, 1947","Henry County Soil and Water Conservation District|Terracing|Don Carper","Color aerial image of terracing on Don Carper farm. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1947,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aerial_View_Terrace_Don_Carper_Farm_1947_10_15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Carper,Henry County Soil and Water Conservation District,Terrace System,Terracing",http://www.iowaheritage.org/files/original/ed4d1cfff345d038d677a658432f4f11.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99819,http://www.iowaheritage.org/items/show/99819,"Terracing on Franci Hay farm, 1950","Henry County Soil and Water Conservation District|Terracing|Franci Hay","Color images of unidentified person on farm machinery working through dirt to create a terrace system on Franci Hay farm. (2)","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1950-05-18,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Terracing_on_Franci_Hay_Farm2_Mt._Pleasant_1950_05_18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franci Hay,Henry County Soil and Water Conservation District,Mt. Pleasant,Terrace System,Terracing",http://www.iowaheritage.org/files/original/715a3c98562417b93b6da544b450ca68.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
95776,http://www.iowaheritage.org/items/show/95776,"Thirty Years of Soil Conservation ","Henry County Soil and Water Conservation District |Iowa Financial Incentives Program ","Article on the success of 30 years with the Iowa Financial Incentives Program leading to over 18 million tons of topsoil conservation. ","Sellers, John - State Soil Conservation Committee, Chair",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 30YearsCS_SSCC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Financial Incentives Program,Soil Conservation",http://www.iowaheritage.org/files/original/f2813101cd5d6eb8323486f791e11b44.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
99833,http://www.iowaheritage.org/items/show/99833,"Three unidentified people pose with award","Henry County Soil and Water Conservation District ","Color image of three unidentified people posing in office space with a glass award. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Office_Workers_Pose_with_Award,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Award,Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/412ecd623275968617f5a59f9954357f.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99820,http://www.iowaheritage.org/items/show/99820,"Tim [?] checking water level depth, 1983","Henry County Soil and Water Conservation District","Color image of Tim [?] using a tool to check water level depths in a grassy area. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tim_checking_Water_Level_Depth_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/9f757323726fb4c38ad2bc169820bb63.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
99706,http://www.iowaheritage.org/items/show/99706,"Tom Lewis standing next to a weir notch, 1949","Henry County Soil and Water Conservation District|Tom Lewis","B&W image of Tom Lewis standing next to a weir notch. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1949,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tom_Lewis_concrete_weir_notch_str_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Henry County Soil and Water Conservation District,Tom Lewis,Weir Notch",http://www.iowaheritage.org/files/original/5abf027c2a50429f49e820aa8165b24b.pdf,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
