 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
50043,https://www.iowaheritage.org/items/show/50043,"Colfax Public Library, Colfax, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Colfax","Library currently located at 25 W Division Street, Colfax, IA 50054 -1201.",,http://clip.grad.uiowa.edu/colfax-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$6,500 ",,11/1/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7a59bb99397e0104b2b4490842d105cf.jpg,https://www.iowaheritage.org/files/original/32c13cc16e5bee84ed18c8e1ee1e6a1c.jpg,https://www.iowaheritage.org/files/original/22016157e09a9e9552d53028be38486e.jpg,https://www.iowaheritage.org/files/original/dd98e7864d68a59dedf5cdb257b1b6bd.jpg,https://www.iowaheritage.org/files/original/1d21a0a2089e31210cebd91bee63ae52.jpg,https://www.iowaheritage.org/files/original/7194f4c2ce84abbdfd81b7891288d74f.jpg,https://www.iowaheritage.org/files/original/7b6cbf4dbe2bc09fd89ce70ce0cc63ca.jpg,https://www.iowaheritage.org/files/original/f18f06921fdf2cb5e9180566557b1255.jpg,https://www.iowaheritage.org/files/original/76ba8da5e87b4cfe04e5247630841ffe.jpg,https://www.iowaheritage.org/files/original/db92e1bb46b148976ee242c9f694cd4d.jpg,https://www.iowaheritage.org/files/original/327a0c3e6c07adc2d6b5a4b04fc88507.jpg,https://www.iowaheritage.org/files/original/6c6c30ce79d533e3233eef79bc8981bb.jpg,https://www.iowaheritage.org/files/original/dcec6cb562582ff61f98771616b1c1a1.jpg,https://www.iowaheritage.org/files/original/2fea6c52611297c016b046e743d1b680.jpg,https://www.iowaheritage.org/files/original/bfda3c920e325b339995a3f638f2116f.jpg,https://www.iowaheritage.org/files/original/bef701e608a454953e43168d3664ea72.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50042,https://www.iowaheritage.org/items/show/50042,"Clinton Public Library, Clinton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Clinton","Library currently located at  306 8th Avenue S, Clinton, IA 52732 -5699",,http://clip.grad.uiowa.edu/clinton-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$45,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1cb667b0bc9e66a5fc03b76080be1c4c.jpg,https://www.iowaheritage.org/files/original/45d09640a3dacd8dc09c6db8a5432e25.jpg,https://www.iowaheritage.org/files/original/fe742c8db705ad1b5ab43a10d96a2fd3.jpg,https://www.iowaheritage.org/files/original/ae97146e8a03827d70b501739584242f.jpg,https://www.iowaheritage.org/files/original/9401916b2e2b1492824ccfd2bc5cdcfc.jpg,https://www.iowaheritage.org/files/original/601fdef0a5b403a67f9b7d2d9bd6b360.jpg,https://www.iowaheritage.org/files/original/5aaec163cfa7b1e10a64289bf3e8df5d.jpg,https://www.iowaheritage.org/files/original/b1d5066eb6989d3ba188a2a9ef053c62.jpg,https://www.iowaheritage.org/files/original/5af662bc5b3512f26ac569c746e05360.jpg,https://www.iowaheritage.org/files/original/badbdeb3ff9bfb61383cd557a57e113e.jpg,https://www.iowaheritage.org/files/original/d75ce767c9af4b0647d4b6f23ad608ed.jpg,https://www.iowaheritage.org/files/original/d4fd67826933acf928da4fe1f89ce8ef.jpg,https://www.iowaheritage.org/files/original/36c3bba1e6785d80c7e7cead5660c1e7.jpg,https://www.iowaheritage.org/files/original/ccf20f58fe9ed9153a160371606bd466.jpg,https://www.iowaheritage.org/files/original/643be05d1f7a85a265efa4762a6eb876.jpg,https://www.iowaheritage.org/files/original/f9ec76902205206212bd98ca9a4bbd4b.jpg,https://www.iowaheritage.org/files/original/1573ef1c1647ed38c8ebc5feb6d50ea2.jpg,https://www.iowaheritage.org/files/original/047fc6c758b8e8bc19fa71efb719e89e.jpg,https://www.iowaheritage.org/files/original/ea7773933b270dee29420507bc6f7929.jpg,https://www.iowaheritage.org/files/original/88913c204bc81e3a562d737d4b2942af.jpg,https://www.iowaheritage.org/files/original/ec185f9b9bda8ba50a14e4f0a70d69d4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50053,https://www.iowaheritage.org/items/show/50053,"Clear Lake Public Library, Clear Lake, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Clear Lake",,,http://clip.grad.uiowa.edu/clear-lake-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$8,500 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/dbab0b410aacf722c84ada903ea5958d.jpg,https://www.iowaheritage.org/files/original/33ca3e8de031270838c3c51fe4467846.jpg,https://www.iowaheritage.org/files/original/5eed99de62bdcbd7b49974814ea1bb84.jpg,https://www.iowaheritage.org/files/original/fe8de7dbd9f6448b9a5f5d2c68d4ac9d.jpg,https://www.iowaheritage.org/files/original/196b549076a84a88c07a69e3cafbc52e.jpg,https://www.iowaheritage.org/files/original/d8b893219ebb146c19148d0f215a6ba1.jpg,https://www.iowaheritage.org/files/original/08bc2276f70c8f4a527996a105737ee4.jpg,https://www.iowaheritage.org/files/original/a9fcc7f38483858c8ef06e987cc4b9a2.jpg,https://www.iowaheritage.org/files/original/fb732f772458bad1b78eb93aed86c382.jpg,https://www.iowaheritage.org/files/original/6e86dfcee818ca2efb4e63f9f2e321e1.jpg,https://www.iowaheritage.org/files/original/f1ad23397e0d4fa465a9628c15f39c5b.jpg,https://www.iowaheritage.org/files/original/9d0cce402e42f6436b03ebe22da83cea.jpg,https://www.iowaheritage.org/files/original/949b8fd21c65167f4fce8aa3a4ecc97f.jpg,https://www.iowaheritage.org/files/original/95e6e62503620d1c018bc6d66c9ea1b4.jpg,https://www.iowaheritage.org/files/original/8973f824e6381e1e8cc3acab3719c3f8.jpg,https://www.iowaheritage.org/files/original/2659ab5d0eb41ee3769e8e9c6b91defc.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50052,https://www.iowaheritage.org/items/show/50052,"Clarinda Public Library, Clarinda, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Clarinda",,,http://clip.grad.uiowa.edu/clarinda-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$15,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/96f3590b763c324ab5aea5f360728113.jpg,https://www.iowaheritage.org/files/original/9d8a8cc9cc50e04b619d246baac5cce0.jpg,https://www.iowaheritage.org/files/original/48a0dd4c0d0d990e8b7bbe0bbe47612f.jpg,https://www.iowaheritage.org/files/original/b2f0fc05c09f95c3e2c589a016896611.jpg,https://www.iowaheritage.org/files/original/a71b8912e97b29a9981c40916f54a7fc.jpg,https://www.iowaheritage.org/files/original/6ca66caebecd582b15e495ffa0801860.jpg,https://www.iowaheritage.org/files/original/f910206b0379b7550d5576c27cb824ef.jpg,https://www.iowaheritage.org/files/original/cb209f5ffcfbb0e3513dff6e6a0f7bf6.jpg,https://www.iowaheritage.org/files/original/71c4eb7058d1d2fe686eb96bb5ca8763.jpg,https://www.iowaheritage.org/files/original/89c63176f3deb4a3a71e195d186aa8ff.jpg,https://www.iowaheritage.org/files/original/5a4cdfbc02ecf6995af783d86c9f4f09.jpg,https://www.iowaheritage.org/files/original/86057d57d85134037528193d0a9e685c.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50013,https://www.iowaheritage.org/items/show/50013,"Cherokee Public Library, Cherokee, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cherokee",,,http://clip.grad.uiowa.edu/cherokee-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d116549856215204fa48ff85ede21f8f.jpg,https://www.iowaheritage.org/files/original/bf04d302b4e335c56dd431533aa9860a.jpg,https://www.iowaheritage.org/files/original/ddaa7838c3487bc4da3f1605c328be08.jpg,https://www.iowaheritage.org/files/original/03088d406d4f2da2a8cec5d02859e629.jpg,https://www.iowaheritage.org/files/original/7e697d42ee16f5a67ddc4613156b5ae6.jpg,https://www.iowaheritage.org/files/original/07c337b04e56a58e5aca39bbac6efa0b.jpg,https://www.iowaheritage.org/files/original/6593bcf1deeadbfa34425e7f5495e5fd.jpg,https://www.iowaheritage.org/files/original/9a2cc47f2a24731c0023a694119a0529.jpg,https://www.iowaheritage.org/files/original/688987f52fd28de887f678f7a11fa5eb.jpg,https://www.iowaheritage.org/files/original/e51c35283aa3ec6b0d20013ea1279191.jpg,https://www.iowaheritage.org/files/original/3920a90f852b71c96db22ff7080a7e18.jpg,https://www.iowaheritage.org/files/original/c5dfc64b148a163309ec9d4f7ce1e272.jpg,https://www.iowaheritage.org/files/original/271841227fa6cb3d9824f12f9f1c6e99.jpg,https://www.iowaheritage.org/files/original/26d2fa9fe079ad6c7b2777601775e164.jpg,https://www.iowaheritage.org/files/original/d9f0c85bfc3994f29cde4d454ea039b4.jpg,https://www.iowaheritage.org/files/original/315c857361bf8c986ea1760ba6c7e5a7.jpg,https://www.iowaheritage.org/files/original/56ee399b86d18c894be8c29580dbd8ce.jpg,https://www.iowaheritage.org/files/original/2475c33cf4566143c3c47f285cf622d3.jpg,https://www.iowaheritage.org/files/original/87167813e2559db936410ed847d62c99.jpg,https://www.iowaheritage.org/files/original/aa7f4f0b74c049d504a869f16da3788b.jpg,https://www.iowaheritage.org/files/original/f0740c1c968863ec2e79f927371c5859.jpg,https://www.iowaheritage.org/files/original/92e5a73f8a4a2ff2e52b683233803a6f.jpg,https://www.iowaheritage.org/files/original/defd4b2ee94471533185afba4f59937e.jpg,https://www.iowaheritage.org/files/original/a04faa5bafb0165368a9033540631e5c.jpg,https://www.iowaheritage.org/files/original/457d2946ccbbd3e97bd469ec22495f2b.jpg,https://www.iowaheritage.org/files/original/2b419e430815bf93b3901fd561554338.jpg,https://www.iowaheritage.org/files/original/f7f0b83892bfc6066516cf2ef94566e3.jpg,https://www.iowaheritage.org/files/original/0483986dd3c6ea5eb8bca82ebe547db8.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50012,https://www.iowaheritage.org/items/show/50012,"Charles City Public Library, Charles City, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Charles City","Library currently located at 106 Milwaukee Mall, Charles City, IA 50616 -2281",,http://clip.grad.uiowa.edu/charles-city-public-library,,,"University of Iowa School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$12,500 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e0f052954bd90aa82ba9a4a362dd17ef.jpg,https://www.iowaheritage.org/files/original/7745b56b0b29ca3f1a1d5a1a873a9560.jpg,https://www.iowaheritage.org/files/original/4ab737c905a0c525d9f3ce68f8dca0b6.jpg,https://www.iowaheritage.org/files/original/b9a73da184218f584e0837eae7795d47.jpg,https://www.iowaheritage.org/files/original/314ad493ee186fb092741792b91bdcf3.jpg,https://www.iowaheritage.org/files/original/20072f1f07206c06ba102c334650622b.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50036,https://www.iowaheritage.org/items/show/50036,"Chariton Public Library, Chariton, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Chariton",,,http://clip.grad.uiowa.edu/chariton-public-library,,,"University of Iowa. School of Library and Information Science","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the School of Library and Information Science, University of Iowa, Iowa City, IA 52240.",,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$11,000 ",,10/31/2008|jwehrhei,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/659d809eba93842875277a74d4feb731.jpg,https://www.iowaheritage.org/files/original/bccf46d464d6a7137b3bc2638470e1c4.jpg,https://www.iowaheritage.org/files/original/63356987b7e08bce15a8fd4e3823dd7b.jpg,https://www.iowaheritage.org/files/original/7c6edd106541f3f41fdb39878f5eb5f4.jpg,https://www.iowaheritage.org/files/original/ddf904e19743fa55df9e4872013ba3ef.jpg,https://www.iowaheritage.org/files/original/054e6981ff21434b8555da93592eb886.jpg,https://www.iowaheritage.org/files/original/7c170a75d34337c47058a8ff83dc53b9.jpg,https://www.iowaheritage.org/files/original/29e9491b44903afc1db2152ce94e0fb6.jpg,https://www.iowaheritage.org/files/original/741dacfaf0d78d1f0668424501abcf62.jpg,https://www.iowaheritage.org/files/original/f18d6b167b4e5463f2a0fd70017ce072.jpg,https://www.iowaheritage.org/files/original/c4cd7c27a7b3433b15f7fb23838ad1c0.jpg,https://www.iowaheritage.org/files/original/5a7c8ff025a2c252ed318cc108c6eb52.jpg,https://www.iowaheritage.org/files/original/1e94f29f3fbd27517015ebaf6894b2b4.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50009,https://www.iowaheritage.org/items/show/50009,"Cedar Rapids Public Library, Cedar Rapids, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cedar Rapids",,,http://clip.grad.uiowa.edu/cedar-rapids-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$75,000 ",jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d7436d39054f2e091289a4227c746e23.jpg,https://www.iowaheritage.org/files/original/c4d55c99f92001d4820edd3380012968.jpg,https://www.iowaheritage.org/files/original/1d42c4e7c947614d92c2ce3fec45009b.jpg,https://www.iowaheritage.org/files/original/bcdfc6129ff414b272aadf351737578e.jpg,https://www.iowaheritage.org/files/original/69740888b9af4b4331350a2915880726.jpg,https://www.iowaheritage.org/files/original/3e58c816c9d28e09061019791bf46f14.jpg,https://www.iowaheritage.org/files/original/6435e672f29006d47f59a087d866ec94.jpg,https://www.iowaheritage.org/files/original/65435d175910a0cd60de60627e2d4f82.jpg,https://www.iowaheritage.org/files/original/5175a217c2944f9800757e748ed6fa39.jpg,https://www.iowaheritage.org/files/original/edeeb380b26975573a37db4191daf415.jpg,https://www.iowaheritage.org/files/original/c2c5f9d8a90b206bd1b42784b1bb8f04.jpg,https://www.iowaheritage.org/files/original/84a3661b9df05946d83fd75dcf4e5038.jpg,https://www.iowaheritage.org/files/original/82118e0edab2d7e60f6186450624f32a.jpg,https://www.iowaheritage.org/files/original/b5e5863dff3fef0ecbc3d1d42a1c7a24.jpg,https://www.iowaheritage.org/files/original/c566ce33c41a1fa14b689c23830fddf6.jpg,https://www.iowaheritage.org/files/original/487117f915ff696e9f2f2bc49e3ad4a8.jpg,https://www.iowaheritage.org/files/original/bedf6289f44606cf5778d717103254d4.jpg,https://www.iowaheritage.org/files/original/886dc7f0ef747eb2d2f02195a60af09f.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50010,https://www.iowaheritage.org/items/show/50010,"Cedar Falls Public Library, Cedar Falls, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Cedar Falls","Library currently located at 524 Main Street, Cedar Falls, IA 50613 -2889",,http://clip.grad.uiowa.edu/cedar-falls-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$15,000 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed10262a51ba82725d3d1ad9e5181ca8.jpg,"Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
50000,https://www.iowaheritage.org/items/show/50000,"Carroll Public Library, Carroll, Iowa","Public libraries|Carnegie libraries|United States -- Iowa -- Carroll",,,http://clip.grad.uiowa.edu/carroll-public-library,,,"University of Iowa School of Library and Information Science",,,jpeg,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnegie Libraries in Iowa Project (CLIP)",,"Contact the School of Library and Information Science. http://clip.grad.uiowa.edu/contact",,"$10,000 ",jansen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/82c583a4faae1f53bfe4a659da7e9f0d.jpg,https://www.iowaheritage.org/files/original/6ee60702f9a3b5287f7e41f0eb024966.jpg,https://www.iowaheritage.org/files/original/3b25ccae53ed7a28f90d13c9f00bf92a.jpg,https://www.iowaheritage.org/files/original/7e57a97171e7d0a70826323f210c42bf.jpg,https://www.iowaheritage.org/files/original/31f8dd3485a1dc5d7b484bd723ff0b2d.jpg,https://www.iowaheritage.org/files/original/a90207727faf6d565d4309a33a57ab82.jpg,https://www.iowaheritage.org/files/original/77a6057eaea7496bf8dddafdad9f51ec.jpg,https://www.iowaheritage.org/files/original/42876072b78070859df299df31e97218.jpg,https://www.iowaheritage.org/files/original/21062f0c55441125cc8af60dcd09d3a2.jpg,https://www.iowaheritage.org/files/original/9241a749d59664e8ee6246ccc0f84eef.jpg,https://www.iowaheritage.org/files/original/f7f7acd522ace17ff341568208bdb4f9.jpg,https://www.iowaheritage.org/files/original/677886b0bbc88223dcb1339471527eea.jpg,https://www.iowaheritage.org/files/original/f4c7991ebee0c15065ac8cde519f8657.jpg,https://www.iowaheritage.org/files/original/92da7af697fd397288c7a85d75a57fbe.jpg,https://www.iowaheritage.org/files/original/0dd106a728a390512ec356070fe6e4b3.jpg,https://www.iowaheritage.org/files/original/59ae97e816070628fc6f6940cf060deb.jpg,https://www.iowaheritage.org/files/original/86e48fdbf40b61ea8ae59bebbdd1e9d5.jpg,https://www.iowaheritage.org/files/original/7115160428ba5dcc8a5af0ea1374bc64.jpg,https://www.iowaheritage.org/files/original/83d427b3c78006d4c7506061116a5e90.jpg,https://www.iowaheritage.org/files/original/cf9be78409c979343a0cd3652e58550b.jpg,https://www.iowaheritage.org/files/original/59b7e7c64e8dbafd5a1b40c6204672ac.jpg,https://www.iowaheritage.org/files/original/b9c1579a755dc1539535087ca8ce252b.jpg,https://www.iowaheritage.org/files/original/2e2c6761e12166d0f4b828692fa80269.jpg,https://www.iowaheritage.org/files/original/4f0b14b3c07c129fce6fb8aa93330d14.jpg,https://www.iowaheritage.org/files/original/62fa83196dbcfb4871ae6746449d3a2e.jpg,https://www.iowaheritage.org/files/original/31900520ecb1a1d3705928684a3f017a.jpg,https://www.iowaheritage.org/files/original/aea5bc46b4b5f75d8f815fca922c9b0a.jpg,https://www.iowaheritage.org/files/original/218fd24b5a37a68803925822cc281d50.jpg,https://www.iowaheritage.org/files/original/8c9e5f52985cc15b2be2ea2137aea6a3.jpg,https://www.iowaheritage.org/files/original/224c3f775db7391d9ce985a48cab06b9.jpg","Still Image","Carnegie Libraries in Iowa Project (CLIP) Collection",1,0
