 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92506,https://www.iowaheritage.org/items/show/92506,"Clyde McElhinney Farm ","Louisa County, Iowa |Farmland |Soil and Water Conservation ","Three black and white photographs of Clyde McElhinney's Farm where they were preparing a riser for a tile outlet terrace. ","Unknown ",,"State Library of Iowa ","1970 ","Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clyde_McElhinney_Farm_Cementing_Riser_for_Title_Outlet_Terrace_#3_1970_003|Clyde_McElhinney_Farm_Installing_Riser_for_Title_Outlet_Terrace_#1_1970_001|Clyde_McElhinney_Farm_Preparing_Riser_for_Title_Outlet_Terrace_#2_1970_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photographs,Soil and Water Conservation","https://www.iowaheritage.org/files/original/9278174f3096e594636d71cefdabe936.jpg,https://www.iowaheritage.org/files/original/6de4ef1b759f7e056d3dfb67a35cfba8.jpg,https://www.iowaheritage.org/files/original/16b96e97134908b79751262d926fd5dd.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92492,https://www.iowaheritage.org/items/show/92492,"Clift Bennett Farm Pond, 1959","Louisa County, Iowa |Farmland ","B& W photograph of Clift Bennett Farm Pond.",Unknown,,"State Library of Iowa ",1959-10-07,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clifford_Bennett_3_1959_F_001|Clifford_Bennett_2_1959_B_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/1a01a36619c1aec545d07d1d57514b94.jpg,https://www.iowaheritage.org/files/original/4cb46a4eb1b61d00dd6d0ba954a00261.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92490,https://www.iowaheritage.org/items/show/92490,"Cecil McClurkin Structure","Louisa County, Iowa |Farmland ","Cecil McClurkin B structure before [rockfill].","Louisa County Soil and Water Conservation District ",,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cecil_McClurkin_Type_B_Structure_F_1965001|Cecil_McClurkin_Type_F_Structure_F_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/d421886a4d237dcc6eeab690f9ce7008.jpg,https://www.iowaheritage.org/files/original/b2f99aa5a934894b49e0172e5a6f393d.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
97293,https://www.iowaheritage.org/items/show/97293,"Cattle farm ","Ida County Soil and Water Conservation District |Farmland|Livestock","Series of photos of farmland with cattle and barn structures in the distance. (3)","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1996-02-28,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Feb_28_1996_Field_Farm_Fence_Silo1|Feb_28_1996_Field_with_Farm_Buildings_Fence|Feb_28_1996_Farm_Buildings_Cattle_in_Distance_Fence_Telephone_Pole,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District,Livestock - Iowa","https://www.iowaheritage.org/files/original/99d1831f6607470ca466c321e95f7882.jpg,https://www.iowaheritage.org/files/original/ed92273a0433a58f9e4fcc7414a3e51b.jpg,https://www.iowaheritage.org/files/original/3184cd7a4e765d21f98d0ffad954c884.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97799,https://www.iowaheritage.org/items/show/97799,"Carl Anderson poor pasture, 1983","Henry County Soil and Water Conservation District|Farmland","Color slide of overgrown pastureland. ","Henry County Soil and Water Conservation District ",,"State Library of Iowa",1983,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Carl_Anderson_1980s,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Henry County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d0a00a6fe22aa74b5c41bd3953b81067.jpg,"Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
97200,https://www.iowaheritage.org/items/show/97200,"Carl Anderson pasture","Anderson, Carl|Farmland ","Color slides of overgrown pastureland. Label on slides indicated ""poor pasture, balt 4"". (2)","Henry County Soil and Water Conservation District",,"State Library of Iowa ",1983,"Henry County Soil and Water Conservation District, Henry County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poor_Pasture_Balt_4_Carl_Anderson_1983|Poor_Pasture_Carl_Anderson2_Balt_4_1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Anderson,Henry County Soil and Water Conservation District,Pasture","https://www.iowaheritage.org/files/original/9a27e35a149b573b7996098bad8a2545.jpg,https://www.iowaheritage.org/files/original/0ed4c25e81150f46dd83064c32031b0a.jpg","Still Image","Henry County Soil and Water Conservation District Historical Collection ",1,0
92491,https://www.iowaheritage.org/items/show/92491,"C. Earnest Pond, 1965","Louisa County, Iowa |Farmland ","Two black and white photos of C. Earnest Pond from slightly different vantage points. ",Unknown,,"State Library of Iowa ",1965-08-30,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,"eng ","Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Clarence_Earnest_Pond_F_1965001|Clarence_Earnest_Pond_F_1965002|Clarence_Earnest_Pond_#2_B_1965002|Clarence_Earnest_Pond_B_1965002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Louisa County - Iowa,Photograph","https://www.iowaheritage.org/files/original/586e510940cd8b62ba396a511fc28820.jpg,https://www.iowaheritage.org/files/original/1f8b43ceb0ad3db6f1f4ef5350db0cbc.jpg,https://www.iowaheritage.org/files/original/3009e35a13b2d5ca0aafcc25d4ec11d2.jpg,https://www.iowaheritage.org/files/original/43462c12e2abc90fa54999826ee0ed8c.jpg","Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
92185,https://www.iowaheritage.org/items/show/92185,"Bulldozer Moving Earth","Lee County - Iowa
|Farmland ",,Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bulldozer_moving_earth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa",https://www.iowaheritage.org/files/original/e365110e81bbe2800c46d1f3a69da419.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
97375,https://www.iowaheritage.org/items/show/97375,"Brown field and green clover","Ida County Soil and Water Conservation District |Farmland ","Color slide of green clover with a brown field in background. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1981,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_Jun_Brown_Field_and_Green_Clover_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4ee270802c32c99ab3e64b27d8c186d7.jpg,"Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
97276,https://www.iowaheritage.org/items/show/97276,"Brown field ","Ida County Soil and Water Conservation District |Farmland","Two color slides of brown farmland near gravel road. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brown_Field_by_Road_with_Green_Page_1_Image_0001|Brown_Field_Strip_Green_Fence_Pasture_May_1988_Page_1_Image_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Ida County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7be2e70e609f3aa78c4b917b214c9106.jpg,https://www.iowaheritage.org/files/original/aa2b6740dfde45398c1450e1942c8c3f.jpg","Still Image","Ida County Soil and Water Conservation District Historical Collection ",1,0
