 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
15920,https://www.iowaheritage.org/items/show/15920,"SUI College of Dentistry, class of 1956","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1950-1960|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1956,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8639d3b10ed7e8809a931dba5640d946.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15923,https://www.iowaheritage.org/items/show/15923,"SUI College of Dentistry, class of 1890","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. Students missing from composite: Arthur D. Barker, William H. Simpson.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1890,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c093d23d6f0fdd559c3ea4df1d4b73ff.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15926,https://www.iowaheritage.org/items/show/15926,"SUI College of Dentistry, class of 1895","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1890-1900|Students","Individual photos of students and faculty. William Leroy Farrand missing from composite photo but included on class list.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1895,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bae672269fc4da182d2dd19d2c8b617a.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15929,https://www.iowaheritage.org/items/show/15929,"SUI College of Dentistry, class of 1889","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1880-1890|Students","Individual photos of students and faculty. Students missing from composite photo: Emma E. Chase, James A. Ogg, Edward E. Peek, Arthur T. Stillman.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1889,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d029e0c98383f9219094a49b434a282b.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15932,https://www.iowaheritage.org/items/show/15932,"SUI College of Dentistry, class of 1914","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1910-1920|Students","Composite class photo board including faculty and students. William James Barry missing from composite photo.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1914,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ca52c00a893ed1bc03cee7280f426aa.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15935,https://www.iowaheritage.org/items/show/15935,"SUI College of Dentistry, class of 1903","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1900-1910|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Eunice E. Daly (Mrs. Thomas Andrews), Walter Lyle Dunning, Arthur C. Lee, Charles Edwin Meyer, Francis Elbriggs Munger, William Arthur Sherman, Clarence Cary Waud. All are included on 1902 composite board.","Townsend Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1903,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|39|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a77062d6b1d965ddbca34bd45762664c.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15939,https://www.iowaheritage.org/items/show/15939,"SUI College of Dentistry, class of 1961","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1961,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7e999a7508566d5fdf7000bb1d9c2b7.jpg,"Remote Item","Dentistry College Class Photographs",1,1
15942,https://www.iowaheritage.org/items/show/15942,"SUI College of Dentistry, class of 1963","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1963,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/61fc1de91197c43cd8fb74d02e2d3df7.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15962,https://www.iowaheritage.org/items/show/15962,"SUI College of Dentistry, class of 1946","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1940-1950|Students","Composite class photo board including faculty and students. Individuals on class list that are missing from composite: Perry Haist, Albert Levine.","Kadgihn Studio",,"University of Iowa. College of Dentistry; University of Iowa Libraries",1946,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f80453c4df55deac24b7059a91805fe.jpg,"Remote Item","Dentistry College Class Photographs",1,0
15966,https://www.iowaheritage.org/items/show/15966,"SUI College of Dentistry, class of 1962","Dental education|University of Iowa. College of Dentistry|United States -- Iowa -- Iowa City|1960-1970|Students","Composite class photo board including faculty and students. Faculty member D.A. Dee missing from photo board.",,,"University of Iowa. College of Dentistry; University of Iowa Libraries",1962,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa College of Dentistry, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa College of Dentistry.","Dentistry College Class Photographs",jpeg|50|40,,"Still image|Photographs",173691318|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4459d8812f1afcd0c630eff5a478336d.jpg,"Remote Item","Dentistry College Class Photographs",1,0
