 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100863,https://www.iowaheritage.org/items/show/100863,"1970? Four men walk along brush and rocks near Mississippi River","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Rocks","These men are walking in a rip-rap area above Jam 18 at the edge of the Mississippi River. The rocks help prevent erosion along the river bank",unknown,,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brush_at_Mississippi_River_Edge.jpg;
Brush_at_Mississippi_River_Edge_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8c1ef27141e16f6bf47f5b5e3b4f9ab6.jpg,https://www.iowaheritage.org/files/original/eebc94b7e3104827609584032e67cc77.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100867,https://www.iowaheritage.org/items/show/100867,"1970? John Maddy stands in switchgrass","Des Moines County Soil and Water Conservation District; Switchgrass","John Maddy, wearing a hat, plaid shirt and glasses, stands in switchgrass holding some  that he is examining",unknown,,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"John_Maddy_Switchgrass_on_Old_LD_16_Site.jpg;
John_Maddy_Switchgrass_on_Old_LD_16_Site_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9662f4c93ff8f134428b3b3b14aeeca4.jpg,https://www.iowaheritage.org/files/original/112f1f98b4da229fe1dbbdfa880114dd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100868,https://www.iowaheritage.org/items/show/100868,"1970? Terrace being pushed over by overflow of water above","Des Moines County Soil and Water Conservation District;  Erosion; Terracing","This photo shows a terrace damaged by too much water running over it",unknown,,"State Library of Iowa","ca 1970","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"K_Renner_Lower_Terrace_Pushed_by_Overflow_from_above_Back_slope_left_too_steep.jpg;
K_Renner_Lower_Terrace_Pushed_by_Overflow_from_above_Back_slope_left_too_steep_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/a7dd63492768c0cbc1c64259c286a92b.jpg,https://www.iowaheritage.org/files/original/0f2d8af0905f68dd3c8714306b062bed.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101740,https://www.iowaheritage.org/items/show/101740,"1970's Commissioner Rex Troute","Commissioners; Des Moines County Soil and Water Conservation District;  Officers","This is a photo of Rex Troute, Des Moines County Soil and Water Conservation District commissioner from 1968-1974",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rex_Troute.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/638ddaf73374d8a410fb228437cf1ec8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101641,https://www.iowaheritage.org/items/show/101641,"1970's Commissioners Dwight Stucker and Clyde Sherer sit at a meeting","Commissioners; Des Moines County Soil and Water Conservation District; Meetings","These two commissioners are probably attending a Des Moines County Soil and Water Conservation District meeting",unknown,,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.sttelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwight_Stucker_Commissioners_and_Clyde_Sherer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eb2e52d80f9767d861c743c0f668871.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101636,https://www.iowaheritage.org/items/show/101636,"1970's Dorothy Davis at typewriter","Des Moines County Soil and Water Conservation District; Secretaries","Dorothy Davis retired in October of 1994 after serving as secretary for 22 years for the Des Moines County Soil and Water Conservation District. This photo shows Dorothy tying a letter and was probably taken in the 1970's",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dorothy_Davis_at_Typewriter.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de4658851348103a393cc67e1231d502.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101520,https://www.iowaheritage.org/items/show/101520,"1970's Grassy field with machinery","Agricultural machinery; Des Moines County Soil and Water Conservation District; Fields; Grass","These photos show work being done on a grassy and hilly food","Des Moines County Soil and Water Conservation District",,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassy_Field_with_Machinery.jpg;
Grassy_Field_with_Machinery3.jpg;
Grassy_Field_with_trucks_machinery.jpg;
Machinery_in_Grassy_Field6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e2701f93cf85283fdb803b932c487cb4.jpg,https://www.iowaheritage.org/files/original/53b9324e99de85ce82ef5a226c349c1e.jpg,https://www.iowaheritage.org/files/original/cf8e7ce50734b70ef11093f4069eba6d.jpg,https://www.iowaheritage.org/files/original/fcac247c9927714b3cabab3067e93eaf.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101681,https://www.iowaheritage.org/items/show/101681,"1970's Group looks at no-till planter","Des Moines County Soil and Water Conservation District; Meetings; No-tillage; Planters","The men in these photos are listening to a presentation on no-till planting as they examine a no-till planter",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group_Looks_at_Machine.jpg;
Group_Looks_at_Planter_Machine2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/31d41e959d1539993ec9f1c642cdf206.jpg,https://www.iowaheritage.org/files/original/59879e85aa5631ac4301fd7102356208.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101671,https://www.iowaheritage.org/items/show/101671,"1970's Group of men in tall grass","Des Moines County Soil and Water Conservation District; Grasses; Tours","A group of men are on a tour  learning about tall grasses",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Five_Men_in_Tall_Grass3.jpg;
Five_Men_in_Tall_Grass.jpg;
Five_Men_in_Field2.jpg;|Five_Men_in_Field.jpg;
Five_Men_on_Tour9.jpg;
Three_Guys_in_Field.jpg;|Two_Men_in_Field.jpg;
Two_Men_in_Field2.jpg;
Two_Men_in_Field3.jpg;
Two_Men_in_Tall_Grass2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/7fd866be76350946b6d5c0a5ff038619.jpg,https://www.iowaheritage.org/files/original/055632ed60ea4dbdc27aac846645f6a4.jpg,https://www.iowaheritage.org/files/original/74c30135420030041671ce34ee14d692.jpg,https://www.iowaheritage.org/files/original/519ffa8148f5a53066ad7a4c1391797c.jpg,https://www.iowaheritage.org/files/original/4fb4f8542f7d05ffa5ba8ac3f84820d2.jpg,https://www.iowaheritage.org/files/original/a6558b684b4e7afd00aa6661ecad04b9.jpg,https://www.iowaheritage.org/files/original/afa40a070793ea1a48ce2c931837b191.jpg,https://www.iowaheritage.org/files/original/56bf9b5098d1f26b965f5cebfcedebb0.jpg,https://www.iowaheritage.org/files/original/979a4cb95db368cb72375c154fd2ec61.jpg,https://www.iowaheritage.org/files/original/609ab695e4d1a686d53f8a79aaf8ea77.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101683,https://www.iowaheritage.org/items/show/101683,"1970's Harold Linder and Joe Beckman","Des Moines County Soil and Water Conservation District; Officers","This is a photo of  Des Moines County Soil and Water Conservation Secretary Harold Linder and  District Commissioner Joe Beckman",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://ww.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Harold_Linder_Secretary_and_Joe_Beckman_Commissioner.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28fa0ead8173a4ba1327d6ec4dc57472.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
