 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75925,https://www.iowaheritage.org/items/show/75925,"Mulholland Grocery 1960s","Business
Grocery Store
Mullhollands
Malvern, IA","Image shows the front of the Mulholland Grocery store in the early 1960's. Brick street was still visible at that time.",unknown,"Nancy Mulholland",,"ca. 1960s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See http://www.malvernlibrary.weebly.com","Malvern Public Library photo book-Archive Dept.","jpg
3""x3""",,"still image","mpl-ph
0031",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a10c089618966da9e936961d84a9f58.jpg,,"Malvern Public Library Archives",1,0
75924,https://www.iowaheritage.org/items/show/75924,"Mulholland Grocery","Business
Grocery
Malvern, IA
Mulholland Grocery","Interior photo of the first Mulholland Grocery in Malvern, IA circa 1909. People pictured left-right Willard Ruth, Roy Tabler, Clyde Fletcher, John Fletcher, W.N. Ruth, F.E. Mulholland and in back with hat is L.W. Boehner. This grocery store was here (407 Main St.) from 1907-1914 at this location. Later moved to the building next door. ",unknown,"Nancy Mulholland",,"ca. 1909","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>","Malvern Public Library Photo book in Archives","jpg
6.5""x4.25""",,"still image","mpl-ph
0026 and
0027",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/291fcfe1a42e956a102580add224301b.jpg,,"Malvern Public Library Archives",1,0
75923,https://www.iowaheritage.org/items/show/75923,"Mulholland Co., Malvern, IA","Business
Clothing Store
Men's Clothing
Mulholland Co.
Malvern, IA","Men's clothing store, south side of Mulholland Co. Proprietor, F.E. Mulholland shown in the center back.",unknown,"Mulholland collection","Nancy Mulholland","ca. 1909","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Malvern Public Library Circulation Desk-photo book archives",,,"jpg
6.5""x4.25
","mpl-ph
0028",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a1096a23d0d054a78b58805ee26e81d.jpg,"Still Image","Malvern Public Library Archives",1,0
75931,https://www.iowaheritage.org/items/show/75931,"Mulholland Co. (Ladies Wear)","Business
Dry Goods
Malvern, Iowa","Photo shows the interior of the Mulholland Co. dry goods store on the north side of the store. Employees pictured are L-R: Ethel Mulholland, Pet Maher, Allie Maher, Burr Ruth, Nellie Mulholland, Mrs. C.O. Nichols. ca. 1909",Unknown,"Nancy Mulholland",,"ca. 1909","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>",None,"9""x7"" jpeg image",,"Still image - gel photograph on cardboard","mpl-ph
0035",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a903d508fcad51a4c7415a08206c7b8.jpg,,"Malvern Public Library Archives",1,0
75964,https://www.iowaheritage.org/items/show/75964,"Malvern United Methodist Church Choir","Church
Methodist
Choir
Malvern, IA","Photo shows the choir in the Malvern United Methodist Church, ca. 1970.
Front row: Robin Reed, ??, Debbie McClure, Maids McClure, Ruth Darrah, Susan Darah, Iva Jewell Scott, Louise Bass. Middle row: Ruth Picker, Mary Beth Costello, Ronda Reed, Sharlene Scott (Grindle) and Cindy Bass. Back row: ??, Henry Schnoor, Earl Ball, Bill Baer, Jr.",Unknown,"Allen Wortman collection","Malvern Public Library","ca. 1970",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://malvernlibrary.weebly.com"">http://malvernlibrary.weebly.com</a>",,"6 1/2""x4""
jpeg",,"still image","mpl-ph
0058",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17f735cb36252917223e4d3be1dd71a8.jpg,,"Malvern Public Library Archives",1,0
75957,https://www.iowaheritage.org/items/show/75957,"Malvern United Methodist Church","Church
United Methodist
Malvern, IA","Photograph of the Malvern United Methodist Church in Malvern, IA ca. 1970s",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1970s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"4.5""x3.5""
jpeg",,"still image","mpl-ph
0053",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/307ed37fadd95b6ae7e42f85897af0d7.jpg,,"Malvern Public Library Archives",1,0
75963,https://www.iowaheritage.org/items/show/75963,"Malvern UMC Choir","Church
Methodist
Choir
Malvern, IA","Photo shows the Malvern United Methodist Church Choir with their new choir robes, ca. 1960.
Director, Iva Jewell Scott; front row: Irene Cowell, Cindy Bowley, Susal Stogdill, Janella Goy, Betsy Johns, Denise Stevens, Blanche Clay, ?, ?; Middle row: Charles Bowley, Sharie Bass, Jacque Mulholland, Pam Obrecht, Allen Wortman. Back row: henry Schnoor, Bill Baer, Jr., ?, Rodney Goy, Tracy Ryun, and Ed Mulholland.",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1960",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of Malvern Public Library. See <a href=""http://malvernlibrary.weebly.com"">http://malvernlibrary.weebly.com</a>",,"5 1/4""x3 1/2""
jpeg",,"still image","mpl-ph
0057",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dfa1488f7dc53f35b17a8f41760981c0.jpg,,"Malvern Public Library Archives",1,0
75954,https://www.iowaheritage.org/items/show/75954,"Malvern Senior Center","Churches - Presbyterian
Senior Center Meal Site
Malvern, IA","Photo of the former First Presbyterian Church in Malvern, IA built in 1872. Church was merged with the Malvern United Methodist Church in 1970 and used as a Senior Center Meal Site the 1980s & 1990s. ","Beverly Dashner",,"Malvern Public Library","ca 1980-1990s",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">http://www.malvernlibrary.weebly.com</a>",,"still image
4""x6""
jpeg",,jpeg,"mpl-ph
0049",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fad1c9059bbdf022eefd9484b5119e6.jpg,,"Malvern Public Library Archives",1,0
75939,https://www.iowaheritage.org/items/show/75939,"Malvern Sale Barn2","Business
Malvern, IA
Malvern Sale Barn
Horses","Photograph shows the exterior of the Malvern Sale Barn and two men holding horses for sale in Malvern, IA",unknown,"Allen Wortman Collection","Malvern Public Library","ca 1940s-1950s","Malvern Public Library","This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Finding aid: photo book at the Malvern Library Circulation Desk","still image, 4""x3""
jpeg",,"still image","mpl-ph
0012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/027569e565d2e7dcbb4d67798188c207.jpg,,"Malvern Public Library Archives",1,0
75938,https://www.iowaheritage.org/items/show/75938,"Malvern Sale Barn","Businesses
Malvern, IA 
Malvern Sale Barn
Mules","Malvern Sale Barn photo show mules for sale in Malvern, IA ",unknown,"Allen Wortman collection","Malvern Public Library","ca. 1930-1940",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction of distribution of this file is permitted without written permission of Malvern Public Library. <a href=""http://www.malvernlibrary.weebly.com"">www.malvernlibrary.weebly.com</a>","Finding aid: archive photo book at circulation desk, Malvern Public Library","still image, 4""x3""
jpeg",,"still image","mpl-ph
0045",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8846a240365a8582d7a2cbe830a547c3.jpg,,"Malvern Public Library Archives",1,0
