 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95308,https://www.iowaheritage.org/items/show/95308,"1961 Yearbook",,"Intramural Basketball
Fast Break?
Everyone wants to get into the Act.
Dont just do something, stand there!
Creating the most active participation in the intramural schedule
was the basketball tournament
which found 250 students representing a record 31 teams. Divided into three leagues, the teams
competed for a period of nine
weeks. Trophies were awarded to
the top three teams decided in the
play-offs which followed the regular tournament.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5076"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ec2054a1c0692a76c9780039012533d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95309,https://www.iowaheritage.org/items/show/95309,"1961 Yearbook",,"Miscellaneous Intramurals

Pictured in these pages are
action shots from several
of the I-M tournaments.
Throughout the year,  the
tourneys   continued   to
make   open   competition
available to the students.
If a student did not participate in intramurals, it
was because he did not
want to,  not  because  the
program was not broad
enough.
The intramural volleyball tournament.
An I-M swimmer heads for the
water.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5077"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96981a106fdb97fcfc4f0dfe5ed4ecc7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95310,https://www.iowaheritage.org/items/show/95310,"1961 Yearbook",,"Gnip Gnop!
No sand in my face this summer .
The Brown's down!!",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5078,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5078"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/488a20fafca1ba5d735a7af6f0119f4d.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95311,https://www.iowaheritage.org/items/show/95311,"1961 Yearbook",,"Monogram-Faculty Game
The Monogram Club came away with a thrilling
50-46 overtime victory over a determined faculty
team in the annual Monogram-Faculty game. The
game was nip and tuck all the way and was highlighted by the sharp shooting of faculty guard Clem
Alig whose 16 points in the first two periods gave
the faculty a 24-19 halftime lead. His three free
throws at the end of the fourth period sent the game
into an overtime in which the lettermen outscored
the faculty 6-2 for a 50-46 victory.
You might have the last say in class, but . . .",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5079"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80faabc9c6940c5878b3143c88621907.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95312,https://www.iowaheritage.org/items/show/95312,"1961 Yearbook",,"1st row: T. Gibbons, J. Grafton, K. Denzel, C. Bubany, S. Zoll. 2nd row: J. Bradshaw, R. Lemke, J. Cahill, R. Bohls,
R. Holscher, P May. 3rd row: B. Brabbit, R. Zeimet, P. Slingsby, K. Neville. 4th row: D. Newman, J. Lingle, W.
Duax, J. Lotz, R. Summers, B. Egan.  5th row: M. McAleer, Coach Kilfoy, T. Seitz, R. Goble, B. Underwood
Monogram Club
OFFICERS:  D. Newman, Sgt. at Arms; E. Kelly, Sec.-Treas.; Moderator
L. Kilfoy; R. Holscher, Pres.; W. Egan, Vice-Pres.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5080"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5423805670703ef24102bd5a0d4c7ea4.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95313,https://www.iowaheritage.org/items/show/95313,"1961 Yearbook",,"Music and Drama
Music and drama continued to gain
in stature at Ambrose. Increased student participation and enthusiasm in
the band, glee club, and drama groups
gave rise to a most productive year.
These departments made the transition from virtual obscurity to performances par excellence.
Music and drama, with entertainment as their keynote, became an integral part of life at Ambrose.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5081"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e7a2d216e49921968065f3e2f6fa2dc6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95314,https://www.iowaheritage.org/items/show/95314,"1961 Yearbook",,,,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5082"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/193f273f621d79a6290fd4e34d608788.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95315,https://www.iowaheritage.org/items/show/95315,"1961 Yearbook",,"Band
The St. Ambrose College Concert Band, under the excellent
direction of Mr. Clarence J. Kriesa, is composed of students
from Marycrest and Ambrose. The objective of the band is
to perform on the highest possible level and to acquaint its
members with the best band literature. It also serves as a
workshop for Music Education majors. The band took a
spring tour to cities in Iowa, Illinois, and Wisconsin. This
year they were invited to appear at the N.C.M.E.A. convention  in  Milwaukee  on  May   12th.
The Band's added spirit at various athletic activities during the school year was enjoyed and appreciated by everyone.
Ambrosian members shown above include, Trumpets: R. Brown, G. Kaalberg, H. Alter, J.  Ferris, R. Eldred, D. Eldred, R. Vanyo, B. Robb. Clarinets: R. Gosh, G. Greene,, J. Mikesch, D. Timmermeyer, D. Genck. French Horns: T. Hlibek, K. Smerillio. Trombones: R. Buckles, C. Brown, T. Zaber, J. Goodlove, W. Flynn. Percussion: D. Lee, G. Peterschmidt, R. Hamill. Saxophones: D. Krob, M. Harmon, J. Koeppel. Baritones: R. Strawhacker, R. vogel. Bass: E. Pierce, K. Kraus, K. Sardelli.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5083"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abf8c45b35075843ed93d698f763583f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95316,https://www.iowaheritage.org/items/show/95316,"1961 Yearbook",,"Glee Club
The Glee Club, led by the Rev. James E. Greene, experienced
the most productive year in its history. The musical genius
and magnetic personality of Father Greene inspired near-
professional results from the group.
This year's activities included performances before the
Tri-City Symphony and the Davenport Women's Club, the
annual Christmas concert, a tour through central Illinois,
and a spring musical, ""Carousel.""
All Ambrosians were proud of the work of the Chorus
this year and the praise they received was well deserved.
The ambrose glee club, shown with Marycrest includes, 3rd row: D. Michalek, P. Hamilton, D. Brush, M. Seng,  R. Trimble, J. Ryan, J. Denton, R. Watkins, G. Schierbrock, J. Koeppel, T. Hlubek, D. Meismer, R. Vogel, R. Brown, G. Verdun, P. McGivney, R. Simpson, T. Hogue, J. Ferris, 4th Row: N. Strohman, W. Hanson, G. Wright, G. Kaalberg, K. Kraus, V. Peterschimdt, S. West, R. Doering, J. Mazur, R. Gish, K. Smerillo, R. Plichta, C. Garrity, T. Buechele, B. Axten, M. Loefgren, D. Mott, A. Polenzani, R. Roxlau, R. Marriott, T. Joyce.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5084"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ff1961b26a151fdd8fcb6e4bbd24ef3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
95317,https://www.iowaheritage.org/items/show/95317,"1961 Yearbook",,"Theatre III
BY
THORNTON   WILDER
CAST
Horace Vandergelder    .
Ambrose Kemper    .    .
Joe Scanlon
Gertrude      .
Cornelius Hackl
Ermengarde
Malachi Stack
Mrs. Levi
Barnaby Tucker
Mrs. Malloy
Minnie Fay
A Cabman
Rudolf
August
Miss Flora Van Huysen
Her Cook
Pat Houtchins
Nick Paveletic
Bill Walsh
Janice Carolan
Dick Marriott
Judy Heitz
Tom Hogue
Mary Jane Koos
John Mazur
Ronnie Murphy
Maureen Quirk
Denny Dinneen
Tom Joyce
Dick Watkins
Carolyn Langston
Janice Carolan
In its fourth season, Theatre III presented three plays to
overflow crowds. Mr. Wayne Loui, director and acting producer, and Mr. Thomas Chouteau, scenic artist, demonstrated
their outstanding abilities in bringing these dramas to Ambrose.
The ""little theatre,"" a lecture hall during the day, presented a challenge, these men and fine ""student-actors"" accepted it, and the resulting success was lauded by all who
saw the plays.",,,,1961,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/5085"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c3403b0bf0fd472459a281b789ccf1c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
