 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92800,http://www.iowaheritage.org/items/show/92800,"1984 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","1983 - 1984","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Brannian,Annual Report,Arlene Ford,Carol McCain,Don Pederson,Doug Brown,Ed Hatcher,Financial Report,Fiscal Report,Loren Roorda,Miles Clayton,No Till,Poweshiek County - Iowa,Rick Shafer,Ross Mintle,Sandy Moffett,Wallace Mathes",http://www.iowaheritage.org/files/original/d73d73c5cf95b1188bd40d3b4cdb4ef1.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92801,http://www.iowaheritage.org/items/show/92801,"1985 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa","1985 - 1986","Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37st_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allen Brannian,Allen Waterbeck,Annual Report,Arlene Ford,Carol McCain,Curtis Ferneau,David Kudej,Don Pederson,Donald Edelsen,Douglas Brown,Ed Hatcher,Financial Report,Izaak Walton League Windbreak Award,John and Elizabeth Vander Weerdt,Kieth Johnson,Kirk Ferneau,Miles Clayton,Mona Bond,No Till,Poweshiek County - Iowa,Ross Mintle,Sandy Moffett,Tree Planting,Veryl Brass,Wallace Mathes,Wendell Jones",http://www.iowaheritage.org/files/original/20e4dd3c038ee79610e547c16581d5ff.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92803,http://www.iowaheritage.org/items/show/92803,"1987 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1987,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39th_Annual_Report_FY1987_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Kurtt,Brian Huinker,Carol Brown,Connie Mathes,Curtis Ferneau,Curtis Fopman,Dave Kudja,David Bastian,Doug Brown,Eileen Schmitz,Jeannette Sebetka,Keith Johnson,Leo Schott,Mary Donohoe,Miles Clayton,Mr. and Mrs. Donald McKee,No Till,Poweshiek County - Iowa,Rick Swanson,Robert Wemer,Ronald Clayton,Ross Mintle,Viola Armstrong,Wallace Mathes",http://www.iowaheritage.org/files/original/40d210b4c82899c713a69c1a2f68a05b.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92809,http://www.iowaheritage.org/items/show/92809,"1998 Poweshiek County Soil and Water Conservation District Annual Report ","Poweshiek County Soil and Water Conservation District Annual Report |Poweshiek County, Iowa ","Annual report includes various conservation programs, conservation practices, events, financial details, and outlook for upcoming year. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1998-1999,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50th_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Coleen VanDyke,Douglas Mikel,Financial Report,Food Security Act of 1996,James Hansen,No Till,Poster Contest,Poweshiek County - Iowa,R & B Farms Inc.,Rita Baustian,Roger VanErsvelde,Russell Winburn",http://www.iowaheritage.org/files/original/c9573d82a2bbadde4ea07a96c0a3208b.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
97088,http://www.iowaheritage.org/items/show/97088,"News clippings from 1960s","Ida County Soil and Water Conservation District ","News clippings gathered by Ida Soil and Water Conservation District. Clippings highlight soil and water conservation projects in the district; conservation awards; commissioner information; watershed projects; and other related subjects. ","Sioux City Journal |Sioux City Sunday Journal |Des Moines Sunday Register |Ida County Pioneer Record",,"State Library of Iowa|Ida Grove Soil and Water Conservation District ",1963-1969,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ida_SWCD_1963_1969_20191114_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bitter Creek Watershed,Bob Bowen,Don Kaufmann,Ida County Soil and Water Conservation District,Little Sioux River,Little Sioux Watershed,News Clipping,No Till,Soil and Water Conservation,Virginia Boggs",http://www.iowaheritage.org/files/original/f19bd28314dbe7b9cb2b36234c091e73.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
98628,http://www.iowaheritage.org/items/show/98628,"Annual Report, 1981","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1981,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,Audrey Wheeler,Barb Hempy,Becky Bartsch,Bill Tessau,Bob Hibbs,Bud Bruene,Bud Lyon,Chester Coffman,Cooper Evans,Cost Share Programs,Craig Wambold,Dan Bruene,Dave McMillan,David Podhajsky,Don Upah,Ferd Kviders,Financial Report,FmHA Loans,Forestry,Franklin Bro,Harry Scurr,Izaak Walton League Windbreak Award,Janeen Chamberlain,Joe Else,John Nicholson,Ken Holst,Ken Ruhnke,LeRoy Thomsen,Marie Morris,Martin Bruene,Mrs. Squiers,No Till,Norman Draper,Ray Drewlew,Ray Hoist,Raymond Ryan,Robert Fontinel,Ron Hersom,Soil and Water Conservation Awards,Soil Erosion,Tama County Soil and Water Conservation District,Terrace Systems,Tillage,Traer Iowa,Union Grove Lake,Wildlife",http://www.iowaheritage.org/files/original/6f3ba850e0496db175db4528f50fa204.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98638,http://www.iowaheritage.org/items/show/98638,"Annual Report, 1986","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",1986,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1985 Food Security Act,Annual Report,Audrey Wheeler,Barn Owl Research,Bob Etzel,Contour Strip Cropping,Craig Strange,CRP,Dan Bruene,Franklin Bro,Ginny Elliott,Helen Hanssen,Izaak Walton League Windbreak Award,Larry Pieper,Leona and Jerry Velky,Mark Bro,Melody Bro,No Till,Otter Creek Park,Pasture Management,Pat Kadrmas,Pesticides,Ray Drewelow,Russell Lyon,Soil Conservation Awards Banquet,Soil Conservation Tour,Tama County Soil and Water Conservation District,Tillage",http://www.iowaheritage.org/files/original/50ec71e4e4e0a30b15b24e3ad9510e6f.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98655,http://www.iowaheritage.org/items/show/98655,"Annual Report, 2001","Tama Soil and Water Conservation District Annual Report","Tama Soil and Water Conservation District annual report. Annual report highlights district accomplishment, financial information, and personnel information. ","Tama County Soil and Water Conservation District",,"State Library of Iowa",2001,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCRAR-2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Arbor Day,CCRP- Continuous Conservation Reserve Program,David Bruene,Douglas Bruene,Financial Report,Iowa Valley Resource Conservation and Development Corporation,Jamie Pokorny,Jeff and Cheryl Bruene,Kelsey Pokorny,Native Grasses,No Till,Otter Creek Lake Park,Otter Creek Lake Project,Outdoor Classroom,Tama County Soil and Water Conservation District,Tim Meyer,Tom and Phyllis Holven,Tricia Wilson,Wetland Field Day,Wetland Restoration,Whitney Pokorny",http://www.iowaheritage.org/files/original/10d557e21d40a804246690654374e512.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
98684,http://www.iowaheritage.org/items/show/98684,"Agri-Progress through conservation & technology","Tama Soil and Water Conservation District|Conservation |Technology ","Dedicated newspaper issue to conservation and technology.","Tama County Soil and Water Conservation District",,"State Library of Iowa",1984-09-27,"Tama County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation and Tech 1984",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Hempy,Bob Henson,Bob Kurtt,Christmas Trees,Clarence Sears,Conservation Awards,Cottonwood Tree,Dan Bruene,Dan Scurr,Daun Rudis,David and Karen Brezina,Dick Pulse,Ernest Herink,Franklin Bro,Gary and Joanne Welton,Hinegardner Orchard,Jean Hinegardner,Jerry Abbe,John Weber,Marley Bacon,Mike Mathern,Multiflora Rose,No Till,Otter Creek Watershed,Richard Cibula,Rick Hareran,Roy Williams,Sharon and Craig Earley,Strip Cropping,Tama County Soil and Water Conservation District,Union Grove Lake",http://www.iowaheritage.org/files/original/be063281bafbe58e2a3385c29a617848.pdf,Document,"Tama County Soil and Water Conservation District Historic Collection",1,0
96214,http://www.iowaheritage.org/items/show/96214,"Times on the Farm","Benton County, Iowa |No Till |Soil Erosion|Conservation Practices","Newspaper issue dedicated to conservation issues and efforts.","The Cedar Valley Times",,"State Library of Iowa ",1981-09-18,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1981_newspaper_clippings_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newspaper,No Till,Soil and Water Conservation,Soil Erosion",http://www.iowaheritage.org/files/original/258b85eb0de87cc66261472c658a6317.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
