 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11691,https://www.iowaheritage.org/items/show/11691,Untitled,,"Marsha Myers is former long-time resident of Iowa City, Iowa currently living in Colorado.|Pottery is an art as old as humanity. Clay vessels have been used for cooking and decorative purposes by people worldwide throughout history.&lt;br&gt;For over 30 years, I have been making pottery and mixing my own glazes for a variety of clays and selected minerals. Each piece is wheel-thrown, hand-decorated, and gas-fired twice -- the second time to more than 2300Ãƒ, Ã‚º F. The result is pottery with a range of rich, warm glazes and individualized decoration with the unmistakable print of the maker's hand.","Myers, Marsha",,"University of Iowa. School of Art and Art History",2005-09-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=624","bundt cake mold, stoneware and clay
",,"Still image|Cake molds; Stoneware (Pottery); Clay",09272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/56d3f16e378002f0f033262c4db1024b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11690,https://www.iowaheritage.org/items/show/11690,"Striving for Perfection",,"Marilyn McMurry Annin was born in 1938, and has spent about equal thirds of her life in Wisconsin, Minnesota, and Iowa. She painted for many years, but in the 1980s, switched to sculpture, mostly in the form of rigid garments.|Annin began working in three dimensions in a casual way, experimenting with common materials found in the house or the junk yard. Her appreciation for these ordinary objects grew as she worked with them more. Her material experiments eventually led her to begin making rigid sculptured garments out of bottle caps, wire, pins, and cast-off fabric. Her garments act as metaphors for attitudes and customs in our culture and employ elements of portraiture, landscape, and satire.","Annin, Marilyn",,"University of Iowa. School of Art and Art History",1990|2004-09-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=59|http://www.marilynannin.com/",55|40|30|sculpture,,"Still image|Sculpture (Visual work); Sculpting
",09272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92ad07767398058bbe0361a4f81f007d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11689,https://www.iowaheritage.org/items/show/11689,Untitled,,"Sharon Neff has been a potter since before she had permission. As a child she played in the woods behind her house on the Mississippi River bluff. When discovered by her mother, she insisted she was not playing with fire, but explained that she was firing pottery made of clay she found. Her undergraduate and graduate professors at the University of Iowa tried to channel her interests. She still dug her clay and worked at perfecting replicas of ancient pottery fired in pit firings often fueled by manure. Sharon has now left mining to the miners and the manure at the barn. She uses her constant and intimate observations of nature as the subject for her works in stoneware and porcelain.|I work with several stoneware and porcelain clays ranging from warm brown to bright white. I throw most shapes from a lump of clay on my potters wheel. I hand roll and cut all of my tiles. I fold, tear, overlay, model, stamp, inscribe, and impress on each piece while the clay is still damp. When fully dry I bisque fire everything to 1300 F. I then pour, dip, and paint the glaze designs. The completed pieces are re-fired to 2307 F. Some of the glazes melt to glossy black, brown, green, and amber, others stay dry and velvety on the exposed surface of the clay. - Sharon Neff -","Neff, Sharon",,"University of Iowa. School of Art and Art History",2005-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=623","stoneware and porcelain
",,"Still image|Stoneware (Pottery); Porcelain",09262005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb506a714217eb76edd4e54d66a90dc6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11688,https://www.iowaheritage.org/items/show/11688,Slices,,"Emily Martin has been making artists books since the late 70's, when she was in graduate school at the University of Iowa (MFA, 1979). Since then she has produced narrative paintings, sculpture and books. Most of her earlier books were one of a kind sculptural books, but she began producing limited edition books in the late 80's, using images from her paintings and drawings. In 1995, Martin began the Naughty Dog Press, producing books using text either alone or in combination with visual imagery.","Martin, Emily",,"University of Iowa. School of Art and Art History",2004|2004-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=58|http://www.emilymartin.com/","8|letterpress printing",,"Still image|Letterpress printing",09262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/91499092808bf24728aa3e1daf6b4edb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11687,https://www.iowaheritage.org/items/show/11687,"The Factory #1",,"Carol received a MA in Photography in 2002.","Carter, Carol",,"University of Iowa. School of Art and Art History",2000|2006-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=261","11|14|gelatin silver prints",,"Still image|Gelatin silver prints: Gelatin silver process",09252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f0ca318281d21bce7779b40ded4c76c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11686,https://www.iowaheritage.org/items/show/11686,"Untitled Pitcher and Teapot",,"Mary Weisgram creates functional ceramics while residing in Ames, Iowa.&lt;br&gt;""Her pottery is gorgeous; autumn leaf patterns adorn several of her larger bowls. In addition to its aesthetic appeal, Mary's work is completely functional. Her smaller bowls, vases, and porcelain boxes are as eye-catching as her larger bowls.""&lt;br&gt;(quote from Campell Steele gallery)","Weisgram, Mary",,"University of Iowa. School of Art and Art History",2005-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=622",ceramic,,"Still image|Ceramic (Material); Ceramics (Objects)
",09252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5fbaaab94f08e46c923ca0b430d9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11685,https://www.iowaheritage.org/items/show/11685,"Angel on the Pont Vecchio",,"Since Robbie Steinbach attended graduate school at the University of Iowa in the mid-1980s, most of her work has examined women's lives. Robbie's images make the work and lives of women visible, highlighting the complexity of their lives and their ambiguous status in our society as their roles change, but many traditional expectations remain. She completed a series of portraits that culminated in the 1998 book Lifework: Portraits of Iowa Women Artists|After transitional on a body of self-portraits, landscapes, and images of women done in Tuscany and Umbria, Robbie continues to make portraits of women in her new home of Taos, New Mexico.","Steinbach, Robbie",,"University of Iowa. School of Art and Art History",1999|2004-09-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=57|http://www.robbiesteinbach.com/","14|11|gelatin silver prints",,"Still image|Gelatin silver prints: Gelatin silver process",09252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/068364f9d1cc62c059f5fea6012c6fe2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11684,https://www.iowaheritage.org/items/show/11684,Recall,,"Jennifer Myers is a MA candidate in Intermedia.  Her current work is an experimental narrative in five media (drawings, photography, installation, video, writing) that is based loosely on a fictional creation myth.  She is excited to be working in the Intermedia department and welcomes feedback on her work.","Myers, Jennifer",,"University of Iowa. School of Art and Art History",2006|2006-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=260|http://www.punkypip.blogspot.com","ink on paper",,"Still image|Mixed media; Ink",09242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1da7ffab5782c7ff34dd42e9a430967.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11683,https://www.iowaheritage.org/items/show/11683,"Untitled Red Pot",,"Tony received his BFA in sculpture and ceramics from Bellevue College, a small school in Nebraska. His love of sculptural form finds its match in, as he puts it,""the emotional and gestural qualities of clay."" The flowing qualities of ash glazes over matte glazes create a richness of surface which enhance the movement and mood of his work. In these wheel-thrown and altered stoneware pieces, colors create small landscapes, all different.|Winchester is a resident of Persia, Iowa. He has worked as an independent studio potter since 1993 and has received national recognition. Winchester's work is lead free, oven and microwave safe.","Winchester, Tony",,"University of Iowa. School of Art and Art History",2005-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=621",stoneware,,"Still image|Stoneware (Pottery)
",09242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c16e3fb0079e002047240424a980cee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11682,https://www.iowaheritage.org/items/show/11682,"Detail From Women of Strength Mural",,"The artists who made Women of Strength are all incarcerated at the Iowa Correctional Institution for Women. In collaboration with Rachel Williams and Jane Parsons, they designed, sewed and painted a multi-panel mural incorporating the likenesses of Mother Hale, Marilyn Monroe, Mother Theresa, and Nilak Butler, among others.|Art can be a transformative activity for anyone, but it can be especially important for people who live incredibly circumscribed lives inside the walls of a prison. Arts programs give inmates the chance to develop their artistic skills and to feel productive during their period of incarceration. Prisoners who make art or write build self-esteem and self-knowledge and refine their ability to reflect their thoughts and emotions through images or the written word.&lt;br&gt;This project was funded by the Iowa Arts council and is permanently exhibited in Unit 9 at the ICIW.","Anonymous incarcerated women",,"University of Iowa. School of Art and Art History",2002|2004-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=56","various|fabric and paint",,"Still image|Mural painting (Activity); Moral paintings (Visual works)",09242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d22ab8872b995db59ca5c48d7214846.jpg,"Remote Item","African American Women in Iowa Collection",1,0
