 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100619,https://www.iowaheritage.org/items/show/100619,"Angeline Willaminea Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Raymond and Angelina Willaminea Pfantz Wilkening","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26cd168df866e9ae874738443e92db94.doc,,"Pfantz Family Genealogy",1,0
100618,https://www.iowaheritage.org/items/show/100618,"Ralph Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Ralph and Florence Henrietta Dahlem Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae8e69853e4d72a8b1ba905862ea1e63.doc,,"Pfantz Family Genealogy",1,0
100611,https://www.iowaheritage.org/items/show/100611,"Arthur Louis Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Arthur Louis and Leona Schaper Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b9bbcbe80694b322acac0ed97f813de.doc,,"Pfantz Family Genealogy",1,0
100610,https://www.iowaheritage.org/items/show/100610,"Earl Frederick Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Earl Frederick and Loretta Pearl Stone Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97df3a44b950e010a5fc1861c5188e18.doc,,"Pfantz Family Genealogy",1,0
100609,https://www.iowaheritage.org/items/show/100609,"Hilda Pfantz Edler","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of John R. and Hilda Pfantz Edler","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aaa4c939ef68ab71e8155b67660b4059.doc,,"Pfantz Family Genealogy",1,0
100608,https://www.iowaheritage.org/items/show/100608,"Henry Louis and Emma Dina Hilleman Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Henry Louis and Emma Dina Hilleman Pfantz","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a237a953922e35c02ea7c8461f24a967.doc,,"Pfantz Family Genealogy",1,0
100606,https://www.iowaheritage.org/items/show/100606,"Henry and Margaret Anselme Pfantz","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Henry Pfantz, Sr. and Margaret Anselme","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b95e268f0ffb5be9dd039c7dc220e5d.doc,,"Pfantz Family Genealogy",1,0
100605,https://www.iowaheritage.org/items/show/100605,"The Hilleman Ancestors","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of Frederick Henry Hilleman and Fredericka Uhde","Dona Veren",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,1785-1940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0338a881becdb205e863ff1bf41bbbe0.doc,,"Pfantz Family Genealogy",1,0
100603,https://www.iowaheritage.org/items/show/100603,"Anselme Family HIstory","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes the history and descendants of John Baptist Anselme and Margaret Houtemann","Rita Goranson",,"State Library of Iowa",11/18/2020,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,1774-1915,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b594f574a3d9d1f17a4458bb19fbf559.doc,,"Pfantz Family Genealogy",1,0
100562,https://www.iowaheritage.org/items/show/100562,"The Riemenschneider Family in America 1868-1976","Genealogy; State Center, Iowa; Marshall County, Iowa","Includes charts and family histories of the Riemenschneider, Wantz, Henze, Miller, Goodman, Johnson, Palmer, Swan and related families.  Also includes information on Tilman Riemenschneider.","Ralph William Henry Riemenschneider",,"State Library of Iowa",11/09/20,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,document,,"includes pages 20-68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9d36de6071fc1133e53424ad9990ec82.pdf,,"Riemenschneider Family in Germany - 1598 to 1868 and in America - 1868 to 1976 and Related Families",1,0
