 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100642,http://www.iowaheritage.org/items/show/100642,"Six Unknown Men Stand in Office","Des Moines County Soil and Water Conservation District","Six unidentified men stand in an office","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Six_Unknown_Men_Stand_in_Office.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/382e778b885ddc79918dc2ecd2c0e5d7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101750,http://www.iowaheritage.org/items/show/101750,"Sloped grassy field","Des Moines County Soil and Water Conservation District; Fields; Grass; Soil erosion","It looks like there are some sunken areas in this field that have been caused by erosion.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sloped_Grassy_Field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2f0c93459e21fa53dd5a3a90540c2800.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101741,http://www.iowaheritage.org/items/show/101741,"Small pine trees by roadside","Des Moines County Soil and Water Conservation District; Roadside plants; Trees",,unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roadside_Small_Pine_Trees.jpg;
Roadside_with_Grass_and_Small_Pine_Trees.jpg;
Roadside_with_Small_Pine_Trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0daba2dbb6f5fa848f483896003e88d9.jpg,http://www.iowaheritage.org/files/original/10a12fbdb7b4e7eda8dd3e767af69fba.jpg,http://www.iowaheritage.org/files/original/1f8f898d57756c8fc83986926a7e95c0.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101084,http://www.iowaheritage.org/items/show/101084,"Small trees grow on hill by road","Des Moines County Soil and Water Conservation District; Hills; Roads; Trees","Small scrub trees grow on a hill by the side of the road",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small_Trees_Grow_on_Hill_by_Road.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54a1324fc78ecc78b5ca9a4a08a58cc6.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101606,http://www.iowaheritage.org/items/show/101606,"Smiling man at Christmas","Christmas; Des Moines County Soil and Water Conservation District; Gifts","Unidentified man enjoys opening a Christmas present  while his family watches",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smiling_Man_at_Christmas.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42412f3348ab0ff8aae56544aa3e1a1d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101755,http://www.iowaheritage.org/items/show/101755,"Smiling man in corn","Corn; Des Moines County Soil and Water Conservation District; Fields","An unidentified man smiles as he stands in a cornfield",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"" title=""State Library of Iowa"">State Library of Iowa </a>at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e4a2f0c637d65fead626a1c270e075a6.jpg,http://www.iowaheritage.org/files/original/098aeddf3f8b558969695cba0fc431cd.jpg,http://www.iowaheritage.org/files/original/7bd7cf04c68030e11239f45a04665041.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101812,http://www.iowaheritage.org/items/show/101812,"Smiling man in glasses looks down","Des Moines County Soil and Water Conservation District","This man is not identified",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smiling_man_in_glasses_looks_down.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3ac28dbbb669a85bcbfc3530946c1e8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101762,http://www.iowaheritage.org/items/show/101762,"Snowy fields","Des Moines County Soil and Water Conservation District; Fields; Snow","These photos show snowy fields on a sunny day",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"" title=""State Library of Iowa""> State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snowy_Field_Near_Barn.jpg;
Snowy_Field2.jpg;
Snowy_Field3.jpg;
Snowy_Field4.jpg;|Snowy_Field7.jpg;
Snowy_field8.jpg;
Snowy_Hillside_with_Markers.jpg;
Snowy_Hill_With_Markers3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6128265a88d097b8f06f7ad8f24b35a4.jpg,http://www.iowaheritage.org/files/original/c92005292f29c1f9b80c968562af7f30.jpg,http://www.iowaheritage.org/files/original/c65762cc0ee7d825529759a2a31d2a48.jpg,http://www.iowaheritage.org/files/original/7f9d40e1f70b60ad325337519a69dd21.jpg,http://www.iowaheritage.org/files/original/831dbf5212d928e731cd4d9f0a776b32.jpg,http://www.iowaheritage.org/files/original/9ab81fb42e6186a16c2498c33f4df4b5.jpg,http://www.iowaheritage.org/files/original/ad34713c931fbc8966a2edd0c0695a24.jpg,http://www.iowaheritage.org/files/original/374d6a1ba92d71c4d67f65ac74c1e90c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101079,http://www.iowaheritage.org/items/show/101079,"Soil erosion from water","Des Moines County Soil and Water Conservation District; Floods; Soil conservation; Soil erosion","These three photos show soil erosion from flooding",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Erosion_from_Water.jpg;
Water_Eroded_Road_and_Field.jpg;
Road_Closed_Barricade_Flooding.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/452be61c44b6ea53bacb57986823c138.jpg,http://www.iowaheritage.org/files/original/0ecb2034945230e5dd149d3aea4c142f.jpg,http://www.iowaheritage.org/files/original/75f38c82d7a8c18884500a4fafcaf8fd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101776,http://www.iowaheritage.org/items/show/101776,"Soil survey men","Des Moines County Soil and Water Conservation District; Soil surveys","Mel Brown and Bennie Clarks, who worked on the Des Moines county soil survey  during the 1970's are pictured in these photos with an unidentified man. Mel Brown is holding the survey instrument and Bennie is the black man. ",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil_Survey_Men_in_Cornfield2.jpg
Soil_Survey_Men_in_Cornfield.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/d569f80331994decc1f89b2c6aa54786.jpg,http://www.iowaheritage.org/files/original/c59e861a01095a5f029d0a754d930c96.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
