 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
18458,http://www.iowaheritage.org/items/show/18458,"Ed Sidey interview about journalism career [part 1], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Getting Started, Memorable Stories, Job Description -- Section 2: Memorable Stories -- Section 3: Memorable Stories -- Section 4: Impact of Technology on Journalism -- Section 5: Ethics and Objectivity -- Section 6: Women in the Newsroom, Changes in Journalism, Job Description -- Section 7: Impact of Technology on Journalism -- Section 8: Memorable Stories, Job Description -- Section 9: Women in the Newsroom, Ethics and Objectivity, Sacred Cows, Changes in Journalism -- Section 10: Ethics and Objectivity, Changes in Journalism, Job Description -- Section 11: Impact of Technology on Journalism, Changes in Journalism -- Section 12: Ethics and Objectivity","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-24,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:27:10,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da40b564025c2862a7c26c05258d4b9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18461,http://www.iowaheritage.org/items/show/18461,"Ed Sidey interview about journalism career [part 2], Iowa City, Iowa, April 8, 1998","Journalists|Sidey, Edwin J., 1925-|Free Press (Greenfield, Iowa)|United States -- Iowa -- Iowa City|1990-2000|||","Section 1: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 2: Changes in Journalism, Job Description -- Section 3: Memorable Stories -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Memorable Stories -- Section 5: Minority Issues, Changes in Journalism -- Section 6: Labor Issues, Politics in the Newsroom, Impact of Technology on Journalism -- Section 7: Changes in Journalism, Professional Advice -- Section 8: Memorable Stories","Sidey, Edwin J., 1925-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-08|2002-06-25,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:26,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Sidey2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5cac737c32a5386a678201256a87c6fc.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18463,http://www.iowaheritage.org/items/show/18463,"Russell Smith interview about journalism career [part 1], Iowa City, Iowa, April 15, 1998","Journalists|Smith, Russell, 1924-|Waterloo Courier|United States -- Iowa -- Iowa City|1990-2000|Sportswriters||","Section 1: Getting Started -- Section 2: Memorable Stories, Changes in Journalism, Job Description, Effects of Ownership -- Section 3: Labor Issues, Impact of Technology on Journalism -- Section 4: Impact of Technology on Journalism, Job Description -- Section 5: Memorable Stories -- Section 6: Minority Issues, Memorable Stories -- Section 7: Sacred Cows, Changes in Journalism -- Section 8: Sacred Cows, Changes in Journalism","Smith, Russell, 1924-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-15|2002-07-08,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:56:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Smith1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77f68323598abc78cd7b15a037d9a521.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18466,http://www.iowaheritage.org/items/show/18466,"Russell Smith interview about journalism career [part 2], Iowa City, Iowa, April 15, 1998","Journalists|Smith, Russell, 1924-|Waterloo Courier|United States -- Iowa -- Iowa City|1990-2000|Sportswriters||","Section 1: Ethics and Objectivity, Newspaper Policies;
Section 2: Labor Issues, Effects of Ownership;
Section 3: Minority Issues, Women in the Newsroom;
Section 4: Memorable Stories;
Section 5: Ethics and Objectivity, Memorable Stories;
Section 6: Memorable Stories;
Section 7: Changes in Journalism;
Section 8: Memorable Stories, Professional Advice","Smith, Russell, 1924-",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-15|2002-07-09,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:53:51,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Smith2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c511b82a5370419eb8a34460d5996e4.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18469,http://www.iowaheritage.org/items/show/18469,"Ken Sullivan interview about journalism career, Iowa City, Iowa, September 29, 2004","Journalists|Sullivan, Ken, 1940-|Cedar Rapids Gazette|United States -- Iowa -- Iowa City|2000-2010|||","Section 1: Impact of Technology on Journalism, Getting Started, Job Description -- Section 2: Ethics and Objectivity -- Section 3: Impact of Technology on Journalism -- Section 4: Memorable Stories, Job Description -- Section 5: Getting Started -- Section 6: Memorable Stories -- Section 7: Memorable Stories -- Section 8: Politics in the Newsroom, Effects of Ownership -- Section 9: Ethics and Objectivity -- Section 10: Job Description -- Section 11: Professional Advice -- Section 12: Changes in Journalism","Sullivan, Ken, 1940-",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-29|2005-05-20,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:20:32,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_sullivan_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02272cfaf77099f361ac5232752cae58.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18472,http://www.iowaheritage.org/items/show/18472,"John ""Buck"" Turnbull interview about journalism career [part 1], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Getting Started, Korean War -- Section 2: Newspaper Policies, Effects of Ownership -- Section 3: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 5: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 6: Memorable Stories -- Section 7: Minority Issues, Ethics and Objectivity, Memorable Stories, Changes in Journalism -- Section 8: Labor Issues, Politics in the Newsroom","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-10-31,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2a3cbc1c73ec3204c24a3e8d7016b8d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18475,http://www.iowaheritage.org/items/show/18475,"John ""Buck"" Turnbull interview about journalism career [part 2], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Labor Issues, Politics in the Newsroom -- Section 2: Memorable Stories -- Section 3: Memorable Stories, Job Description -- Section 4: Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 5: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 6: Minority Issues, Women in the Newsroom -- Section 7: Minority Issues -- Section 8: Politics in the Newsroom -- Section 9: Ethics and Objectivity, Memorable Stories, Job Description, Professional Advice","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:15,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/248c25f0ab0fb8b5518c2107e5e2a04c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18478,http://www.iowaheritage.org/items/show/18478,"John ""Buck"" Turnbull interview about journalism career [part 3], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Ethics and Objectivity, Memorable Stories -- Section 2: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 3: Memorable Stories -- Section 4: Memorable Stories","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:25:39,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/214c4152931b0a54b498550f62f1ac9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18487,http://www.iowaheritage.org/items/show/18487,"Peter Wagner interview about journalism career [part 1], Iowa City, Iowa, September 8, 2004","Journalists|Wagner, Peter W.|N'West Iowa Review|United States -- Iowa -- Iowa City|2000-2010|Publishers||","Section 1: Getting Started -- Section 2: Labor Issues, Job Description -- Section 3: Ethics and Objectivity, Newspaper Policies -- Section 4: Job Description, Newspaper Policies -- Section 5: Newspaper Policies -- Section 6: Changes in Journalism, Newspaper Policies -- Section 7: Job Description -- Section 8: Labor Issues, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Ethics and Objectivity, Sacred Cows -- Section 11: Newspaper Policies -- Section 12: Effects of Ownership","Wagner, Peter W.",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-08|2005-07-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:17:15,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wagner1_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/17281086604c6fde0e135566233b5d15.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18491,http://www.iowaheritage.org/items/show/18491,"Peter Wagner interview about journalism career [part 2], Iowa City, Iowa, September 8, 2004","Journalists|Wagner, Peter W.|N'West Iowa Review|United States -- Iowa -- Iowa City|2000-2010|Publishers||","Section 1: Politics in the Newsroom -- Section 2: Politics in the Newsroom -- Section 3: Politics in the Newsroom, Professional Advice -- Section 4: Impact of Technology on Journalism -- Section 5: Labor Issues, Newspaper Policies -- Section 6: Ethics and Objectivity -- Section 7: Minority Issues -- Section 8: Newspaper Policies -- Section 9: Ethics and Objectivity","Wagner, Peter W.",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-08|2005-07-18,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:38:14,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_wagner2_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a63f346b33619a01731ae3f49c92a0b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
