 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102245,https://www.iowaheritage.org/items/show/102245,"2003 Ron Snyder speaks to fifth grade students","Des Moines County Soil and Water Conservation District; Elementary school students; Elementary schools [possibly about the conservation poster contest]"," District Commissioner Ron Snyder speaks to Blackhawk
Elementary School 5th grade students",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_District_Comm_Ron_Snyder_Speaks_to_Blackhawk_5th_Grade_Students.jpg;
2003_District_Comm_Ron_Snyder_Speaks_to_Blackhawk_5th_Grade_Students.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/38bf88012c1f93f5bdc7a14dd994505b.jpg,https://www.iowaheritage.org/files/original/6e99b917624bf6d5d6bb3a01e85445f5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102244,https://www.iowaheritage.org/items/show/102244,"2003 Poster contest discussion","Contests; Des Moines County Soil and Water Conservation District; Elementary School Students; Posters"," Blackhawk Elementary school teacher Tim Kraddak and District
Commissioner Ron Snyder discuss winners of the poster contest",unknown,,"State Library of Iowa",2003,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003_Blackhawk_Elem_School_Teacher_Tim-Kraddak_and District_Comm_Ron_Snyder.jpg;
2003_Blackhawk_Elem_School_Teacher_Tim_Kraddak_and_District_Comm_Ron_Snyder_back.OCR.pdf|2003_Blackhawk_Elem_School_Teacher_Tim_Kraddak_and_District_Comm_Ron-Snyder2.jpg;
2003_Blackhawk_Elem_School_Teacher_Tim-Kraddak-and_District_Comm_Ron-Snyer2_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4199ab9bae0d4186b3445c00e0741843.jpg,https://www.iowaheritage.org/files/original/7053588d1373cb2bf9b6362ccd00a123.pdf,https://www.iowaheritage.org/files/original/4a8b42f9e0a88662d1d8d2287214296b.jpg,https://www.iowaheritage.org/files/original/f9b660c2ca2727e693fef6e37c78eb2c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102243,https://www.iowaheritage.org/items/show/102243,"2001 District Commissioners","Des Moines County Soil and Water Conservation District; Oaths; Officers","In the first photo  District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury pose for a photo. In the second photo are  District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury and NRCS District Conservationist Terrance Rudolph. In the third photo  are District Commissioners Jeff Bergman, Ron Snyder, Todd Heckenberg, Frank Hedges, Don Lounsbury and District Secretary Jamie Grimes . In the fourth photo District Commissioners Ron Snyder, Todd Heckenberg and Don Lounsbury take the Oath of Office for a new term. In the fifth photo are 2001 District Commissioners Frank Hedges and Myranell Dockendorff are seated. Standing are Assistant  Commissioners Arlyn Musselman and Brad Weiss,  and District Commissioners  Don Lounsbury, Todd Heckenberg and Jeff Bergman ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_District_Commissioners.jpg;
2001_District_Commissioners_back.OCR.pdf;
2001_District_Commissioners2.jpg;
2001_District_Commissioners2_back.OCR.pdf|2001_District_Commissioners3.jpg;
2001_District_Commissioners3_back.OCR.pdf;
|2001_District_Commissioners_Ron_Snyder_Todd_Heckenberg-Don_lounsbury_Take_Oath_of_Office.jpg;
2001_District_Commissioners_Ron_Snyder_Todd_Heckenberg_and_Don_Lounsbury_take_Oath_of_Office_back.OCR.pdf
|2001_District_Comm_and_Assoc_Comm.jpg;
2001_District_Comm_and_Assoc_Comm_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/b35f7248693f0ced7db3b5de57f28c5d.jpg,https://www.iowaheritage.org/files/original/8cd4001e205fb82825c3f22791fefd0e.pdf,https://www.iowaheritage.org/files/original/31932d91a241754898a22aefa2bf77fd.jpg,https://www.iowaheritage.org/files/original/2a2953c2e7ce477deeb7eaaabde6927e.pdf,https://www.iowaheritage.org/files/original/27f2d6a6c336b7e01e6b569f7d467713.jpg,https://www.iowaheritage.org/files/original/3ae68d06a9ca6eb7ac219cd361852cef.pdf,https://www.iowaheritage.org/files/original/f475b092587110a675f710a54e213112.jpg,https://www.iowaheritage.org/files/original/9d1cf038dca4025dfa71b0d94db63d2c.pdf,https://www.iowaheritage.org/files/original/d02b10c6c4a466092003fb6930b35dfb.jpg,https://www.iowaheritage.org/files/original/5e8d5014b760f91439848703bfffe823.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102242,https://www.iowaheritage.org/items/show/102242,"2001 Todd Heckenberg presents award to Myranell Dockendorff","Awards; Des Moines County Soil and Water Conservation District; Officers","Chairperson Todd Heckenberg presents a length of service award to outgoing District Commissioner Myranell Dockendorff ",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001_Chairperson_Todd_Heckenberg_Presents_Length-of_Service_Award.jpg;
2001_Chairperson_Todd_Heckenberg_presents_Length_of_Service_Award_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/d404a4402728d3080529cc232fba049a.jpg,https://www.iowaheritage.org/files/original/596d60ccc018e44a8277b0e6a3d41462.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102241,https://www.iowaheritage.org/items/show/102241,"2000 District Commissioners at restaurant presenting awards","Awards; Des Moines County Soil and Water Conservation District; Officers; Restaurants","In the first photo in a restaurant, JD Stucker, District Commissioners Don Lounsbury and Frank Hedges, and NRCS District Conservationist Terrance Rudolph sit at a table during a conservation awards ceremony.  In the second photo District Commissioner Jeff Bergman stands at the podium. . To the left is Assistant Commissioner Arlyn Musselman. ",unknown,,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000_District_Commissioners.jpg;
2000_Distirct_Commissioners_back.OCR.pdf|2000_District_Commissioner_with_Jeff_Bergman.jpg;
2000_Commissioner_with_Jeff_Bergman_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/082874b118bb2e0af0f5398c21c5bbfb.jpg,https://www.iowaheritage.org/files/original/867c4b7f1832057588af80d8d7d4716f.pdf,https://www.iowaheritage.org/files/original/8702d4481bf0020138f25d3426d972be.jpg,https://www.iowaheritage.org/files/original/92c5d9385df556f86dd452dff6fe5198.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102240,https://www.iowaheritage.org/items/show/102240,"1999 Commissioners tour Agricultural waste facility","Des Moines County Soil and Water Conservation District; Officers; Tours","In the first photo, Commissioners  Don Lounsbury and Todd Heckenberg are shown touring an agricultural waste facility.  In the second waste facility photo are   Todd Heckenberg, Arlyn Musselman, J.B. Martin, Don Lounsbury, and Frank Hedges.  All are commissioners except J.B. Martin, the district conservationist.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Commissioner_Tour_of_Ag_Waste_Facility_Don_Lounsbury_and_Todd_Heckenberg.jpg;
1999_Commissioner_Tour_of_an_Ag_Waste_Facility_Don_Lounsbury_and_Todd_Heckenberg_back.OCR.pdf|1999_Commissioner_Tour_Ag_Waste_Facility_3.jpg;
1999_Commissioner_Tour_Ag_Waste_Facility3_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9d69d3fbe87c17712045879eb18fb779.jpg,https://www.iowaheritage.org/files/original/bc5c358b3810e3c45253a4ebbf804c1d.pdf,https://www.iowaheritage.org/files/original/c206cde7b17d475b0cfb88b69dfa7338.jpg,https://www.iowaheritage.org/files/original/25f577309288a828d259782468c2897d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102239,https://www.iowaheritage.org/items/show/102239,"1999 Ag Expo Award Presentation to ","Agricultural exhibitions; Awards; Conservation;  Des Moines County Soil and Water Conservation District; Officers","In the first photo,  District Commissioner Jeff Bergman is getting ready to present awards at this 1999 Agricultural Exposition. The second photo shows Jeff Bergman and Soil Conservationist Deb Nace standing in back of him.",unknown,,"State Library of Iowa",1999,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1999_Ag_Expo_Award_Presentation2.jpg;
1999_Ag_Expo_Award_Presentation2_back.OCR.pdf|1999_Ag_Expo_Award_Presentation.jpg;
1999_Ag_Expo_Award_Presentation_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/1154052e7fbef757ac6db223aea5f14a.jpg,https://www.iowaheritage.org/files/original/3ac4a59976d22319962bd4b4374c51ab.pdf,https://www.iowaheritage.org/files/original/63480fc71474d6da8765b49e5c20de20.jpg,https://www.iowaheritage.org/files/original/a0392bd2fc4b22871ebf227d48bbec6d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102238,https://www.iowaheritage.org/items/show/102238,"1998 Commissioners tour native grass CRP seedlings","Des Moines County Soil and Water Conservation District; Officers; Tours","J.B. Martin, district conservationist and Rod Linkin are leading the following commissioners on a tour of   Linkin Estates to see native grass CRP seeding: Don Lounsbury,  Arlyn Musselman,  Jeff Bergman, and Todd Heckenberg",unknown,,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Commissioner_Tour_Linkin_Estates_Native_Grass_CRP_Seeding.jpg;
1998_Commissioner_Tour_Linkin_EstateNative_Grass_CRP_Seeding_back.OCR.pdf|1998_Commissioner_Tour_Linkin_Estates_native_Grass_CRP_Seeding2.jpg;
1998_Commissioner_Tour_Linkin_Estates_Native_Grass_CRP_Seeding2_back.OCR.pdf|1998_Commissioner_Tour_of_Linkin_Estates_Native_Grass_CRP_Seeding_3.jpg
1998_Commissioner_Tour_of_Linkin_Estates_Native_Grass_CRP_Seeding4.jpg;
1998_Commissioner_Tour_Linkin_Estates_Native_grass_CRP_seedlings4_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/850fc053d317b727345d878e516f5717.jpg,https://www.iowaheritage.org/files/original/fb749b1260ab56d9e5a8af06593a1aa6.pdf,https://www.iowaheritage.org/files/original/b53d31f5b745c6c08a2fe1690efdf46c.jpg,https://www.iowaheritage.org/files/original/82ab7be5297d134f86fbf8b61bab8238.pdf,https://www.iowaheritage.org/files/original/cc430a48b7ac73ca12f29e27f4427661.jpg,https://www.iowaheritage.org/files/original/743a0b1d97ac3066ee2df3646ce68181.jpg,https://www.iowaheritage.org/files/original/0d23641634b226b4587a98962635e120.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102236,https://www.iowaheritage.org/items/show/102236,"1998 Commissioner Tour","Des Moines County Soil and Water Conservation District; Officers; Tours","Left to right are  Don Lounsbury, Jeff Bergman, Todd Heckenberg, Jamie Grimes, J.B. Martin and Rod Linkin. J.B. Martin is the district conservationist leading the tour. He is probably showing the commissioners conservation projects that are being worked on.
",unknown,,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Commission_Tour_Don_Lounsbury_Jeff_Bergman_Todd_Heckenberg_James_Grimes_JB_Martin_Rod_Linkin.jpg;
1998_Commissioner_Tour_Don_Lounsbury_Jeff_Bergman_Todd_Heckenberg_Jamie_Grimes_JB_Martin_Rod_linkin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/66cb55a91ff36d92330dd353f1418154.jpg,https://www.iowaheritage.org/files/original/ff74652e32f0770d9bb613da10502c10.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102235,https://www.iowaheritage.org/items/show/102235,"1997 Commissioners in office","Des Moines County Soil and Water Conservation District; Officers","In the first two photos are 1997 District Commissioners: Jeff Bergman, Frank ""Sandy"" Hedges, Don Lounsbury, and Laura Wagner-Ertz.  In the third photo are 1997 District Commissioners including seated - Laura Wagner Ertz and standing are left to right  Jeff Bergman, Frank Hedges and Don Lounsbury",unknown,,"State Library of Iowa",1997,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz2.jpg;
1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz3.jpg;
1997_District_Commissioners_Jeff_Bergman_Frank_Hedges_Don_Lounsbury_Laura_Wagner_Ertz3_back.OCR.pdf|1997_District_Commissioners_Seated_Laura_Wagner_Ertz_Standing_Jeff_Bergman_Frank_Hedges_Don_Lounsbury.jpg;
1997_District_Commissioners_seated_Laura_Wagner_Ertz_Standing_Jeff_Bergman_Frank_Hedges_and_Don_Lounsberry_back.OCR.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners,"https://www.iowaheritage.org/files/original/2ab4697e8edf41a31002be4c57fa50fd.jpg,https://www.iowaheritage.org/files/original/0d361360fb6d0badda20805fca3956ce.jpg,https://www.iowaheritage.org/files/original/51e6063bb953b8d0013e5d8352eb7d8e.pdf,https://www.iowaheritage.org/files/original/cc4c770948f197a33a5772d8b45d9c7d.jpg,https://www.iowaheritage.org/files/original/f6a4fc45c8cc2cb048bec285be518878.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
