 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108864,https://www.iowaheritage.org/items/show/108864,"1904 Albion West Side Fire","Albion West Side Fire 1904, Albion Iowa","Black and white photo AFTER 1904 Albion West Side Fire, destroying many businesses along Main Street.  Back of photo lists some of those businesses still standing.",,,"State Library of Iowa","4-2-2023
1904",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_219b_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e35ed016e2307ecbdf4a8991c1fe39e.pdf,,"Albion West Side Fire 1904",1,0
108863,https://www.iowaheritage.org/items/show/108863,"1904 Albion West Side Fire","Albion West Side Fire 1904, Albion, Iowa","Black and white photo of 1904 Albion West Side Fire, destroying businesses along Main Street",,,"State Library of Iowa","4-2-2023
1904","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_219a_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2b2cdb1c9bc2f74e30143737f9d180c.pdf,,"Albion West Side Fire 1904",1,0
108862,https://www.iowaheritage.org/items/show/108862,"1904 Albion West Side Fire","Albion West Side Fire - 1904, Albion, Iowa","Black and white photo of 1904 Albion West Side fire, destroyed many businesses on Main Street.  Photo , Frank Avery is holding the ladder.",,,"State Library of Iowa","4-2-2023
1904","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_219c_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d6037b6a5cfa0929ac4f26e605dd2e0b.pdf,,"Albion West Side Fire 1904",1,0
108861,https://www.iowaheritage.org/items/show/108861,"1904 Albion West Side Fire"," Albion West Side Fire, Albion, Iowa - 1904","Black and white photo of 1904 Albion West Side Fire, destroyed many businesses along main street",,,"State Library of Iowa","4-2-2023
1904","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_268_1904_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a88d31bde4b0f51426a53b3dbc8e7a44.jpg,,"Albion West Side Fire 1904",1,0
108860,https://www.iowaheritage.org/items/show/108860,"Albion Lions Club - certificate 2004","Lions Club, Albion, Iowa","2004 certificate recognizing Albion Lions Club for their contribution to ""Leader Dog Training"" for the blind",,,"State Library of Iowa","3-31-2023
2004","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_767e_2004_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/171cf06d8d88d77641639dec8df3a4e2.jpg,,"Lions Club, Albion, Iowa",1,0
108859,https://www.iowaheritage.org/items/show/108859,"Albion Lions Club - certificate 2003","Lions Club , Albion, Iowa","2003 certificate recognizing Albion Lions Club for their contribution to ""Leader Dog Training"" for the blind",,,"State Library of Iowa","3-31-2023
2003","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_767d_2003_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/121c3a964e09534333a731985f04f96c.jpg,,"Lions Club, Albion, Iowa",1,0
108858,https://www.iowaheritage.org/items/show/108858,"Albion Lions Club - certificate 2002","Lions Club, Albion, Iowa","2002 certificate recognizing Albion Lions Club for their contribution to ""Leader Dog Training"" for the blind",,,"State Library of Iowa","3-31-2023
2002","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_767c_2002_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee0fa1d009d89bef883916637e89b024.jpg,,"Lions Club, Albion, Iowa",1,0
108857,https://www.iowaheritage.org/items/show/108857,"Albion Lions Club - certificate 2001","Lions Club, Albion, Iowa","2001 certificate recognizing Albion Lions Club for their contribution to ""Leader Dog Training"" for the blind",,,"State Library of Iowa","3-31-2023
2001","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_767b_2001_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/71a88d5ad72b0dfc834ef08f3bd6707a.jpg,,"Lions Club, Albion, Iowa",1,0
108856,https://www.iowaheritage.org/items/show/108856,"Albion Lions Club - certificate 1997","Lions Club, Albion, Iowa","1997 certificate recognizing Albion Lions Club for their contribution to ""Leader Dog Training"" for the blind",,,"State Library of Iowa","3-31-2023
1997","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2023_767a_1997_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5001ab55ed8cacad0789214f17265dc4.jpg,,"Lions Club, Albion, Iowa",1,0
108855,https://www.iowaheritage.org/items/show/108855,"Albion Lions Club - group photo","Lions Club, Albion, Iowa","Color photo of Lions Club members with partial list of names on back.  No other details available.",,,"State Library of Iowa",3-31-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_765_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd12baa0205f77563df2a8c2c7584d3e.pdf,,"Lions Club, Albion, Iowa",1,0
