 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100736,http://www.iowaheritage.org/items/show/100736,"Three Pieces of Farm Machinery Stand in a Row","Agricultural machinery; Bulldozers; Des Moines County Soil and Water Conservation District","Three varieties of bulldozers stand in a row",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Pieces_Farm_Equipment_Stand_in_Row.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5725869175c42542b180067dfa53fefe.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100785,http://www.iowaheritage.org/items/show/100785,"Three trucks with two men standing by them","Des Moines County Soil and Water Conservation District; Trucks","Two of the trucks say ""Coppes, Yarmouth, Iowa"" on them",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Man_Stands_in_Front_of_Coppes_Truck.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cc84c7fd98ed66e65619682cdba857b7.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100796,http://www.iowaheritage.org/items/show/100796,"Three unidentified men sit in office at a desk","Des Moines County Soil and Water Conservation District; Offices",,unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three_Men_Sit_at_Desk_With_Phone.jpg;
Three_Men_Sit_Behind_Desk.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f666edfaee26fb2170392944c5b71ce9.jpg,http://www.iowaheritage.org/files/original/79fb4995d3901e8570e29eb87b1ed4e7.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101582,http://www.iowaheritage.org/items/show/101582,"Three unidentified people at unidentified meetings","Des Moines County Soil and Water Conservation District; Meetings","It is not known who these people are or what meetings are going on.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three_People_at_Meeting.jpg;
Three_men_at_Meeting.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0979d4d50cbaa8cdd8a3e2a76c640c54.jpg,http://www.iowaheritage.org/files/original/68c38b2575a336a83721fa5cfd0e4371.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101780,http://www.iowaheritage.org/items/show/101780,"Tractors sit in fields near flooded areas","Des Moines County Soil and Water Conservation District; Floods; Tractors","Thses tractors sit in a field beside flooded areas",unknown,,"State Library of Iowa","ca 1993","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tractors_at_Side_of_Road2.jpg;
Tractors_Sit_By_Flooded_Area.jpg;
Tractors_Sit_by_Water2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4ee3d63c8e5adcf632af0d4a7262c396.jpg,http://www.iowaheritage.org/files/original/004349c55ada694b415d37219a918a88.jpg,http://www.iowaheritage.org/files/original/2ba881697f5c5eb81c913ac9eefd2a05.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101584,http://www.iowaheritage.org/items/show/101584,"Train parked by station with dirt","Des Moines County Soil and Water Conservation District; Dirt roads; Railroad stations; Railroad trains","A train sits by an unidentified depot next to an area of dirt between the train and depot.",unknown,,"State Library of Iowa","ca 1970s","<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Train_Parked-by_Station_with_Dirt.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27f3bb2f0534371d892d6f55d4cdcea8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101585,http://www.iowaheritage.org/items/show/101585,"Trashed area","Des Moines County Soil and Water Conservation District; Litter","This is a photo of trash thrown into an eroded area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Trashed_Area.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/769e0face11630652e3ae726c7079493.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101781,http://www.iowaheritage.org/items/show/101781,"Tree stands in muddy area","Des Moines County Soil and Water Conservation District; Floods; Mud; Trees","This tree stands in a muddy field beside a flooded area.",unknown,,"State Library of Iowa","ca 1993","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tree_by_Water2.jpg;
Tree_and_Muddy_Dirt.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7215c7bffc677dbfa7adf3419ff94ef0.jpg,http://www.iowaheritage.org/files/original/296ac94c9fb9ebe4304a7da20ce4f600.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101789,http://www.iowaheritage.org/items/show/101789,"Trees overlooking river","Des Moines County Soil and Water Conservation District; Rivers; Trees","A forest of thick trees overlook a river",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trees_Overlooking_River.jpg;
View_of_Trees_overlooking_river.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/14ec5111c823bcfbfdebe998d3484b54.jpg,http://www.iowaheritage.org/files/original/cd2c9433d7b8c21f83055b374ecdc3ee.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101586,http://www.iowaheritage.org/items/show/101586,"Truck parked by no-till field","Des Moines County Soil and Water Conservation District; no-tillage; Trucks","A truck is parked next to a no-till field.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Truck-parked_by_no_till_field.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87d9f1f7d1edbf7a3aded53092f1898c.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
