 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80087,http://www.iowaheritage.org/items/show/80087,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#216|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a8c34a87b56712c09561973fe77e56f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80088,http://www.iowaheritage.org/items/show/80088,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#217|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b28d461970a61ab6dd0f22a8119cfd17.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80097,http://www.iowaheritage.org/items/show/80097,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#211|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4bf79034c5e7d56e4bd9a62d8ba12f5e.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80098,http://www.iowaheritage.org/items/show/80098,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#212|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,286",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08a4fa538b1a5d7f280da79d991222f3.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80099,http://www.iowaheritage.org/items/show/80099,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#213|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,287",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7842180d73bcdc5b7020525fbd22b2a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80100,http://www.iowaheritage.org/items/show/80100,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#214|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,288",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/28d842f2f674acad08fa682eaeffeed6.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80101,http://www.iowaheritage.org/items/show/80101,"Alpha Chi","Penn College|William Penn College|William Penn University","Alpha Chi Installation in Spencer Chapel.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#215|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,289",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e76c992ddf8e55e5cde33ae536feee9.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
79813,http://www.iowaheritage.org/items/show/79813,"Alternate Tuition Payment","Penn College|William Penn College|William Penn University","Penn students in front of Penn Hall with examples of altertnate forms of tuition paybent back in 1930 during the Great Depression.",,"Box 11","William Penn University. Wilcox Library Archives",12-15-2014|1930,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#114|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,77",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,77"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e17323fd1596593ddb8cd7356d1a440d.jpg,"Remote Item","Penn Students",1,0
80082,http://www.iowaheritage.org/items/show/80082,"Alumni Banquet","Penn College|William Penn College|William Penn University","Alumni Banquet in the gymnasium.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#206|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/caa60067712493361839e39f34582cda.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80141,http://www.iowaheritage.org/items/show/80141,"Alumni Luncheon","Penn College|William Penn College|William Penn University","Alumni Luncheon in Lewis Hall.",,"Box 9","William Penn University. Wilcox Library Archives",6-8-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#245|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,329",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,329"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01a1f12808f0f0ccc61cc4dac7b3c6e2.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
