 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91344,https://www.iowaheritage.org/items/show/91344,"Quad-District Conservation Newsletter; Vol. 1, no. 1 (1996, Spring).","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Quad-District Conservation Newsletter is a cumulative regional newsletter including informational and educational news regarding Harrison, Shelby, East Pottawattamie, and West Pottawattamie County soil and water conservation districts. ","Quad-District Conservation Newsletter.",,"Quad-District Conservation Newsletter.|State Library of Iowa ","1996, Spring.","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_QuadConservationNews_1996_01.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,East Pottawattamie County,Farmland,Harrison County Iowa,Quad-District Conservation Newsletter,Shelby County,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/71f2322af29920683f2b127ebac03429.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91343,https://www.iowaheritage.org/items/show/91343,"Certification of Appreciation for becoming a Monarch Waystation.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Certification of Appreciation for becoming a Monarch Waystation to the West Pottawattamie Soil and Water Conservation District..",www.MonarchWatch.org,,"www.MonarchWatch.org|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_CertificateOfApprciation_Monarch.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Monarch,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/bd8ff5a9c2ea2eb8fc7db1ec0f5d4f78.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91342,https://www.iowaheritage.org/items/show/91342,"Certificate to appoint Lloyd Brokman as the Soil Conservation District Commissioner.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Certificate to appoint Lloyd Brokman as the Soil Conservation District Commissioner for West Pottawattamie County, IA.","State of Iowa ",,"State of Iowa |State Library of Iowa ",1980,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ",Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_CertificateOfElection_1980.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Lloyd Brokman,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/3ddbadeff8953224a20a240e6587e398.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91341,https://www.iowaheritage.org/items/show/91341,"Certificate to appoint Mick Ryan as the Assistant Soil Conservation District Commissioner.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Certificate to appoint MIck Ryan as the Assistant Soil Conservation District Commissioner for West Pottawattamie County, IA .","State Soil Conservation Committee, Department of Soil Conservation.",,"State Soil Conservation Committee, Department of Soil Conservation.|State Library of Iowa ",1981,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_Certificate_MickRyan.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Mick Ryan,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/1aa39bb395600c72ebccef40d03cff80.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91340,https://www.iowaheritage.org/items/show/91340,"No-till tour agenda.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","No-till tour agenda sponsored by the West Pottawattamie Soil and Water Conservation District .","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","June 24, 1986","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,"English ","Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillTour_1986.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,No Till Tour,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/c5cdc7c71af4092837f6d4d7a86412e0.pdf,Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91339,https://www.iowaheritage.org/items/show/91339,"No-till corn on corn.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","No-till corn on corn planted with A.C. planter. Farmer Ken Hester planting on contour in a field with grass back slope terraces. 

Site location is Crescent, Iowa in Pottawattamie County.","H.B. (Gene) Alexander",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","May 26, 1981","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_NoTillCornOnCorn_1981.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conservation Tillage,Corn,Crops,Farmland,Gene Alexander,Ken Hester,No Till Crop,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/da0be37c52bc0c39f86bd5f288b7bddd.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91338,https://www.iowaheritage.org/items/show/91338,"Summer SSCC/CDI Tour. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Images from the summer SSCC/CDI Tour.  Visiting counties: Fremont, MIlls, and West Pottawattamie; and Harrison.","West Pottawattamie County Soil and Water Conservation District",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa","June 12, 2012","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_92.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_93.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_94.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_95.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_96.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_97.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_98.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_99.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_100.jpg|WestPottawattamieCountySWCD_SummerSSCC_CDITour_2012_101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/f97ccb73c0fd23332d11aba1ee1014ec.jpg,https://www.iowaheritage.org/files/original/b78cc1d0f5a5cc4b79ad4f8b3fd7018f.jpg,https://www.iowaheritage.org/files/original/75b4546cf15de8c8bfb9098500990bbf.jpg,https://www.iowaheritage.org/files/original/43f0bf823aaf2cb70b1cd819463e8e12.jpg,https://www.iowaheritage.org/files/original/ccc89d48920d5484b1bf6db72458d468.jpg,https://www.iowaheritage.org/files/original/f437fef6057fd7d8895297b1862ac0f5.jpg,https://www.iowaheritage.org/files/original/075125b86722f12166029123cba2f3e2.jpg,https://www.iowaheritage.org/files/original/afc6ab64e8cb977cbf1bc540204ff7e8.jpg,https://www.iowaheritage.org/files/original/fbac9f7caccefc9433cf97789599aec6.jpg,https://www.iowaheritage.org/files/original/56c2906f2f6ef6b8a1ee75eacd8e0744.jpg",Document,"West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91336,https://www.iowaheritage.org/items/show/91336,"Nine southwest Iowa counties sign an agreement.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Nine southwest Iowa counties sign an agreement.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","February 28, 1974","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SWCountiesSignAgreement_1974.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/69011580e93dcf85bbef526c252e09c0.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91335,https://www.iowaheritage.org/items/show/91335,"Summer construction project.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Summer construction project by Clyde Huffman Construction on Dan Goos' land. This LTA site is 2nd in the state of Iowa.

Pictured: Leo VanFausen, Don Goos, and Rich Maaske.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ",1975,"West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,PDF,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_SummerConstruction_1975.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Construction,Farmland,Soil and Water Conservation,West Pottawattamie County Iowa",https://www.iowaheritage.org/files/original/16e5292038c6043a3425b07b0d06c144.pdf,"Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
91334,https://www.iowaheritage.org/items/show/91334,"Gully erosion.","Soil Conservation - Iowa;
Water Conservation - Iowa;
West Pottawattamie County, Iowa;
Farmland - Iowa.","Gully erosion in West Pottawattamie County, Iowa.","Unknown ",,"West Pottawattamie County Soil and Water Conservation District|State Library of Iowa ","Unknown ","West Pottawattamie County Soil and Water Conservation District, West Pottawattamie County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WestPottawattamieCountySWCD_GullyErosion_001.jpg|WestPottawattamieCountySWCD_GullyErosion_002.jpg|WestPottawattamieCountySWCD_GullyErosion_003.jpg|WestPottawattamieCountySWCD_GullyErosion_004.jpg|WestPottawattamieCountySWCD_GullyErosion_005.jpg|WestPottawattamieCountySWCD_GullyErosion_006.jpg|WestPottawattamieCountySWCD_GullyErosion_007.jpg|WestPottawattamieCountySWCD_GullyErosion_008.jpg|WestPottawattamieCountySWCD_GullyErosion_009.jpg|WestPottawattamieCountySWCD_GullyErosion_010.jpg|WestPottawattamieCountySWCD_GullyErosion_011.jpg|WestPottawattamieCountySWCD_GullyErosion_012.jpg|WestPottawattamieCountySWCD_GullyErosion_013.pdf|WestPottawattamieCountySWCD_GullyErosion_014.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Gully Erosion,Soil and Water Conservation,West Pottawattamie County Iowa","https://www.iowaheritage.org/files/original/66e1034df89feb280ce14f9594d4d78c.jpg,https://www.iowaheritage.org/files/original/0927b39ef515b9daab6e7a1fe4a174ee.jpg,https://www.iowaheritage.org/files/original/6d538f9751d05e68656c05c09fc3bd7f.jpg,https://www.iowaheritage.org/files/original/91871aa683d3d4421fba07da9d8eb71d.jpg,https://www.iowaheritage.org/files/original/8b8d0ed6519c1f0424544e1323612e23.jpg,https://www.iowaheritage.org/files/original/68fa34121ca6d51f09b4dc8cb9261868.jpg,https://www.iowaheritage.org/files/original/72660eb5e0b9150e6e25dc843b355b32.jpg,https://www.iowaheritage.org/files/original/769f0f5b5a673c18a917169696e7d319.jpg,https://www.iowaheritage.org/files/original/56f481ea4bd8898a9de363c7c83ce4f4.jpg,https://www.iowaheritage.org/files/original/179ee34fc324b874a6d34732594092b5.jpg,https://www.iowaheritage.org/files/original/60104900f82cfb84c2f821e37dc890cd.jpg,https://www.iowaheritage.org/files/original/3bad93405741a068b6467294512c8e1c.jpg,https://www.iowaheritage.org/files/original/81b72f0e93c57ef6a90b1e1e41d2600a.pdf,https://www.iowaheritage.org/files/original/c7b2b27ab44a9a2ad59ad715179cdbd1.pdf","Still Image","West Pottawattamie County Soil and Water Conservation District Historical Collection",1,0
