 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76634,http://www.iowaheritage.org/items/show/76634,"0214a.. D.N. McGrew Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of farm of District Commissioner, D.N. McGrew, from west looking east. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/d6c7fe6f6536937b5ee4c30e7b7fb590.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76635,http://www.iowaheritage.org/items/show/76635,"0214. D.N. McGrew Farm ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland ","View of farm of District Commissioner, D.N. McGrew, from southeast looking northwest.

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/64fc95e6a2e4c7fa0c0f464c985308f3.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76636,http://www.iowaheritage.org/items/show/76636,"0227.   Kilpatrick Farm ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland ","View of Nishnabotna River at Kilpatrick farm. Light areas are sand deposits left by flood of 1947.

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/89c4aad85c01f79c7da418141f6ecf9a.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76637,http://www.iowaheritage.org/items/show/76637,"0251a . Jess Phelps Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","From north looking south at the drainage on Jess Phelps farm. Completed in June 1948, 24,000 cu. yds.

Photo taken by Ray W. Jones - Mills County Soil Conservation District.  ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/587ff096d3e00639276dce46175a03dc.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76638,http://www.iowaheritage.org/items/show/76638,"0211. Leo Cheney Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of Leo Cheney farm in Deer Creek Township as plan is being developed. Terraces are marked out in right foreground. Terraces on Lloyd Angus plan in right background. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deer Creek Township,Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/92a4e0799907794b7a9e654002a45dce.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76639,http://www.iowaheritage.org/items/show/76639,"0211a. Leo Cheney Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of Leo Cheney farm from south. Terraces being constructed on Russell farm in left background. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/e4f38f19290b2bcb69b6b96b8812ea81.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76640,http://www.iowaheritage.org/items/show/76640,"0220.  Jay Wright Farm ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","View of terraced corn field on Jay Wright farm, site of the 1946 National Plow Terrace Building Contest. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","June 1948","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,National Plow Terrace Building Contest,Soil and Water Conservation",http://www.iowaheritage.org/files/original/66b216a2815d7c0b34fb459e7371ada6.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76641,http://www.iowaheritage.org/items/show/76641,"0202a. Portions of Reuel Harmon, Bert Wheeler, and Frank Horn Farms","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland ","Farm patterns of today. Views of portions of Reuel Harmon, Bert Wheeler, and Frank Horn farms. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","October 1948","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Soil and Water Conservation",http://www.iowaheritage.org/files/original/9f4e9d7f9bd5ad22b7fd345decb9ee86.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76642,http://www.iowaheritage.org/items/show/76642,"0225.  Eurel Anderson Farm ","Mills County, Iowa
Soil and Water Conservation 
Mills County Farmland ","View of Eurel Anderson farm near Silver City. Starting practices on a complete conservation plan were laid out in spring on 1948. 

Photo taken by Ray W. Jones - Mills County Soil Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Mills County,Silver City,Soil and Water Conservation",http://www.iowaheritage.org/files/original/c0a782e92fd79c11bf2336bbf4fd5677.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
76643,http://www.iowaheritage.org/items/show/76643,"0226.  Aerial View of Malvern, Iowa ","Mills County, Iowa 
Soil and Water Conservation 
Mills County Farmland
Malvern, Iowa ","Aerial view of Malvern - Mills County Fair grounds in left foreground. 

Photo taken by Ray W. Jones - Mills County Soils Conservation District. ","Ray W. Jones ",,"State Library of Iowa ","Unknown ","Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">www.statelibraryofiowa.org</a>.","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<br /><br /><a title=""Copyright statement"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,JPEG,"English ",,,,,,,,,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSWCD026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Malvern Iowa,Mills County,Mills County Fairgrounds,Soil and Water Conservation",http://www.iowaheritage.org/files/original/f515f65fc9bd7adcd254756975558765.jpg,"Still Image","Mills County Soil and Water Conservation District Historical Collection",1,0
