 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101606,https://www.iowaheritage.org/items/show/101606,"Smiling man at Christmas","Christmas; Des Moines County Soil and Water Conservation District; Gifts","Unidentified man enjoys opening a Christmas present  while his family watches",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Smiling_Man_at_Christmas.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42412f3348ab0ff8aae56544aa3e1a1d.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101604,https://www.iowaheritage.org/items/show/101604,"Agricultural machinery on display","Agricultural machinery;Des Moines County Soil and Water Conservation District","These  pieces of farm machinery are on display inside a building

",Unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Io<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>wa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm_machinery_on_display.jpg;
Equipment_in_a_Room.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/2f755284b13915642478056db408cbc1.jpg,https://www.iowaheritage.org/files/original/d0b2f489e94805a38e8c427242b03649.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101602,https://www.iowaheritage.org/items/show/101602,"1976 Men at no-till meeting","Des Moines County Soil and Water Conservation District; Meetings; No-tillage","A meeting was held in 1976 at the Mediapolis High School for farmers to learn about no-till planting of crops",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Man_with_Pipe_Bill_Bierling_Ray_Pilling_Smile_at_Camera.jpg;
Four_Men_Look_at_Something.jpg;
Men_in_conference_room_no_tillage_meeting.jpg;
Ray_Pilling_and_Joe_Beckman_in_middleFive_men_No_till_meeting.jpg;
Ray_pilling_Joe_Beckman_another_Man_no_till_meeting.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/80776ca0db13deacb39f30a15bcecb64.jpg,https://www.iowaheritage.org/files/original/0c0fa4a4c7f4e4fcb071f108fda22cc7.jpg,https://www.iowaheritage.org/files/original/e13fb0b1f1b367d9f5c47c4a65c437c9.jpg,https://www.iowaheritage.org/files/original/23fd6c957646e9727434106621641d55.jpg,https://www.iowaheritage.org/files/original/50e06461b7212a58c91e622c665583a2.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101601,https://www.iowaheritage.org/items/show/101601,"1978 No-till corn tour with John Wagenbach","Des Moines County Soil and Water Conservation_District; No-tillage; Tours","John Wagenback is the fifth man from the left in the plaid shirt. These people are on a tour of no-till farming methods.",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryoifiiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joh_Wagenbach_Plaid_Shirt_Group_Cornfield3.jpg;
Group_with_Men_and_Chidren_outside.jpg;
John_Wagenbach_and_others_cornfield.jpg;
John_Wagenbach_Plaid_Shirt_No_till_tour.jpg;
John_Wagenbach_Plaid_Shirt_Group_Cornfield2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b438c06688ed03b2c8df3e5880f72573.jpg,https://www.iowaheritage.org/files/original/24417251bf6a022d5567e0cd37410f5c.jpg,https://www.iowaheritage.org/files/original/5b9b56ca27a6c5ab6df4e227764bc586.jpg,https://www.iowaheritage.org/files/original/06220d43f2fe65311cf817836e3e09b6.jpg,https://www.iowaheritage.org/files/original/fe87224e1081bf707b1c988984973f55.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101600,https://www.iowaheritage.org/items/show/101600,"1978 Group on no-till corn tour","Des Moines County Soil and Water Conservation District; No-tillage_Tours","Doug Cling is the young man in the middle",unknown,,"State Library of Iowa",1978,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Doug_Cling_Group_Talks_Beside_Cornfield.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebe51eb2fddcb1e959325e82852dc9df.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101597,https://www.iowaheritage.org/items/show/101597,"Geode Wonderland Pathfinders display","Des Moines County Soil and Water Conservation District; Displays in education","This Resource Conservation and Development (RC&D)display promoted the Lake Geode Wonderland project in Des Moines County",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Geode_Wonderland_Pathfinders2.jpg;
Geode_Wonderland_Pathfinders.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ce356bd524b6161733b5ebb577ee8e5a.jpg,https://www.iowaheritage.org/files/original/c48b689490d80301609e9ea5da781cac.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101596,https://www.iowaheritage.org/items/show/101596,"Joe Beckman, Commissioner","Commissioners; Des Moines County Soil and Water Conservation District; Officers","Joseph Beckman served as a Des Moines County Soil Conservation District Commissioner from 1974-1980",unknown,,"State Library of Iowa",1970s,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://ww.statelibraryofiowa"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Joe_Beckman_Commissioner.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d009c1ec7b0c73892aa90623643667a0.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101593,https://www.iowaheritage.org/items/show/101593,Windmills,"Des Moines County Soil and Water Conservation District; Windmills","Before the development of the first self-governing windmill, settlement of the upland areas of the American West was almost impossible. Windmills were needed to pump underground water to the surface. As soon as their design and manufacture had been perfected, the mills became the most prominent feature of the American landscape",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Windmill.jpg
Windmill (2).jpg;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/68ef713dcfea21850a47614a47a5b649.jpg,https://www.iowaheritage.org/files/original/6f3137ebf1434217eb9679390f0ff0bc.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101592,https://www.iowaheritage.org/items/show/101592,"Unidentified woman reading papers","Des Moines County Soil and Water Conservation District",,unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Woman_Reading_Papers.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef8c666316a023108cf87b582a60b934.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101591,https://www.iowaheritage.org/items/show/101591,"Unidentified brick building","Buildings; Des Moines County Soil and Water Conservation District","This unidentified building appears to be deserted",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibararyofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unidentified_Brick_Building.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2db9837436bb420fcb1c412ea65080a.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
