 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77786,http://www.iowaheritage.org/items/show/77786,"0194.  Mills County Soil and Water Conservation District Annual Report 7-1-87 Thru 6-30-88","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This annual report gives a summary of the past year's activities of the conservation district. A major accomplishment was that all highly Erodible Land Determinations were completed and mailed.","  
Mills County Soil and Water Conservation District Commissioners
",,"State Library of Iowa",1988,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org
","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_7-1-87_thru_6-30-88.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9aa7379bb7180b1a47c8f4574b10f595.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77739,http://www.iowaheritage.org/items/show/77739,"0153. Letter from Martin Adkins - Golden Hills RC& D Coordinator to Marland Gammon and Dick Stille at the U.S. Department of Agriculture - 1988
","Farmland - Iowa;
Golden Hills Resources Conservation and Development Area;
Mills County, Iowa;
Soil Conservation - Southwest Iowa;
U.S. Department of Agricuture","This letter was written to help Marland Gammon and Dick Stille explain the Golden Hills RC&D Project to potential district  board members.","Adkins, Golden Hills RC&D Coordinator",,"State Library of Iowa",1988-12-15,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter_to_US_Dept._of_Agriculture_Dec._15,_1988.pdf",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7ee9524a8fbdca760286b7e377b4f7c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77738,http://www.iowaheritage.org/items/show/77738,"0145.  Golden Hills Resource Conservation and Development Project Endorsement - 1976
","Farmland - Iowa;
Golden Hills Resources Conservation and Development Area;
Mills County, Iowa;
Soil Conservation - Southwest Iowa;
","This is a formal declaration that the Mills County Soil Conservation District Commissioners endorse the Golden Hills resource conservation and Development Project
","Washburn,  Albert   and Stevens, Ruth E. ",,"State Library of Iowa",1976-08-10,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCDCD_Comissioners_endorsement_Aug._10_1976.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a40717bf1b5e438c86f4c13f8b0bd1ed.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77717,http://www.iowaheritage.org/items/show/77717,"0148. Letter to Robert Bergland, U.S. Secretary of Agriculture from Viola Hathaway, Secretary of the Mills County R.C. &D (Resource Conservation and Development) - 1977","Farmland - Iowa;
Golden Hills Resources Conservation and Development Area;
Mills County, Iowa;
Soil Conservation - Southwest Iowa","The Mills County R.C. & D met at the Court House on June 7, 1977 and asked the secretary to write a letter to the Honorable Robert Bergland , U. S . Secretary of Agriculture on behalf of Mills County calling to his attention  the area application requesting funding  for the formation of the Golden Hills Conservation and Development Area in southwest Iowa.
","Hathaway, Viola",,"State Library of Iowa",1977-06-09,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Librray of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_to_Sec._of_Agriculture_Robert_Berglund_June_9_1977.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7f828edd4c7255d3880f0d34cf618b0.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77714,http://www.iowaheritage.org/items/show/77714,"0151a.  Union County, Iowa Conservation Cost-Share Program Letter - 1986","Cost-share program;
Farmland - Iowa;
Soil Conservation;
Union County, Iowa
","The Union County Conservation Board wrote a letter to Rep.  Don Avenson in 1986  disagreeing with his comments at the farm bureau state convention of the Iowa Farm Bureau  that the ""cost - share program isn' t used much anymore"".","Long, Howard - Chairman of the Union County, Iowa Soil Commission",,"State Library of Iowa",1986-01-16,"Mayne, Gerald E. ;  Francois, Francois; Ide, Richard J. ; South, Phillip L.; Loudon, Robert D; Van Gelder, Gary E; Braymen, Thomas G; and Fluckey, Steven W.|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_to_Rep._Don_Avenson_from_Union_County_Soil_District.pdf,,,2016-03-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcd4ba359137c926fbfac03bf96dad0a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77713,http://www.iowaheritage.org/items/show/77713,"0147. Letter from Governor Robert Ray to Clifford Stille, Chairman of the Executive Board of the Golden Hills Resource Conservation and Development Project - 1977","Farmland - Iowa;
Mills County, Iowa;
Oakland Iowa - Soil Conservation;
Soil Conservation Project;
Soil Conservation - Southwest Iowa","This letter supports the recommendation made by the members of the State Soil Conservation Committee approving the Golden Hills Resource Conservation and 
Development Project Application. Nine conservation districts and eight county boards of supervisors have joined together to sponsor this application. 
","Ray, Governor Robert D.",,"State Library of Iowa",1977-03-31,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obthttp://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letter_from_Gov._Robert_D._Ray_March_3_1977.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b93eabdfeead7bbffc3ec4124cc57453.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77711,http://www.iowaheritage.org/items/show/77711,"0104. Instructions and Suggestions to Judges and Clerks - Election of Soil Conservation Districts
.","Elections - Instructions;
Farmland - Iowa;
Mills County, Iowa;
Soil Conservation","These instructions are used by judges and clerks during elections for establishing soil conservation districts and voting for county soil conservation commissioners in Mills County, Iowa",unknown,,"State Library of Iowa",unknown,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Instructions_and_suggestions_to_Judges_Clerks.pdf,,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4cc14c76cab7ead647816c8dacf60828.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77710,http://www.iowaheritage.org/items/show/77710,"0139. In the District Court of the State of Iowa in and for Mills County - 1971


","Eminent Domain;
Farmland - Iowa
Mills County, Iowa","Charles W. Clark and Laverne  Clark are appealing the taking of their land by the Iowa State Highway Commission for road improvement.","Mills County, Iowa District Court",,"State Library of Iowa",1971-06-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,In_the_District_Court_of_the_State_of_Iowa_in_and_for_Mills_County.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f576c50414786aac6edafd355547bd8c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77635,http://www.iowaheritage.org/items/show/77635,"0115.  Certificate of Award - 1941","Awards;
Farmland - Iowa;
Mills County, Iowa;
Soil Conservation","The Mills County Soil Conservation District of the State of Iowa has successfully completed its first 10 years as an effective means
by which farmers and other local people have been enabled to work  together in conserving and improving Iowa  soil and water resources for this and future generations.","State Soil Conservation Committee - Iowa",,"State Library of Iowa",1941,"Beardsley, William S. - Governor|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Librray of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. You are free to use them in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rightsholder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Certificate_of_Award_MCSD_ Completion_10_years.pdf",,,2016-04-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/12bcf7aa87689a37849218f5a987945c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77600,http://www.iowaheritage.org/items/show/77600,"0140. Notice of Appeal to Mills County District Court 1971","Eminent Domain;
Mills County, Iowa;
Farmland - Iowa","Gary M. McGee is appealing for damages from the taking of a parcel of land by the Iowa Highway Commission, the Mills County Soil Conservation District, and Mills County, Iowa","Mills County, Iowa District Court",,"State Library of Iowa",1971-05-27,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/""> http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appeal_to_District_Court_May_27,_1971",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1e0358279bbe30c27214e5ffaa988a25.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
