 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11862,https://www.iowaheritage.org/items/show/11862,200,,"Paul Denhoed received an MA in Design in 1999.","Denhoed, Paul",,"University of Iowa. School of Art and Art History",1999|2006-12-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=814","445 x 400 x 400 mm|paper, light, plexiglass",,"Still image|Paper (Fiber product; Plexiglass (TM); Light art",12032006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73751d733f19ccc2c6d036584db30f87.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11186,https://www.iowaheritage.org/items/show/11186,"20th Regiment Iowa Volunteers muster roll, Aug. 25, 1862","Military service|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Infantry Regiment, 20th (1862-1865). Company E|United States -- Iowa -- Clinton|1860-1870|Millitary discharges|Soldiers|Armies|United States -- Iowa -- Davenport|United States -- Iowa",,"Barney, Chester",,"University of Iowa. Libraries. Special Collections Dept.",1862-08-25|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War Collection|http://lib.uiowa.edu/collguides/?MSC0906",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e67d29f5bf8a5ccd9dddb4fb0cdc6ef.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11734,https://www.iowaheritage.org/items/show/11734,"21 Jinn",,"Born in Harare, Zimbabwe, Warren had previously run his own graphic design and printing company before coming to the University of Iowa to earn a BA in Communication and a BFA with an emphasis in Studio Art. Warren currently works for University Relations at the University of Iowa, where he holds the position of Associate Designer.|My work is an introspective look through the Freudian shadows of life. The Freudian concept of 'das Ich' (understanding of the psychological 'I') and how my search to make sense of who I am, where I come from, and where I am headed. All the lives I have come into contact with; a working quid pro quo relationship with those who have taught me many a valuable lesson, as I too have left with them, an imprint of my experiences in life. As an information gatherer, experiencing various environments and the cultures, religions & traditions, through the eyes and language of the most obscure, I create through various media, an external representation of the unique; things or people I have had the privilege of being juxtaposed to.","Staal, Warren",,"University of Iowa. School of Art and Art History",2005|2005-10-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=643","11|14|digital photographic archival inkjet print",,"Still image|Inkjet prints; Inkjet printing
",10162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6f19cbbfdbf325442ff03142485a5f3e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10954,https://www.iowaheritage.org/items/show/10954,"3 cards","Women|United States -- New Mexico -- Las Cruces|2000-2010|Men","Three collaged catalog cards.","Smith, Daniel",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-12-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10937,https://www.iowaheritage.org/items/show/10937,"4 cards in dancing shoes","United States -- Iowa -- Strawberry Point|2000-2010","Shoes assembled with lace and catalog cards.","Falconer, M.D.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11489,https://www.iowaheritage.org/items/show/11489,"4) Rabbit Hunt (detail)",,"Lee Running received a MFA in Sculpture at the University of Iowa in 2005, and received her BFA from Pratt Institute in 1999.","Running, Lee Emma",,"University of Iowa. School of Art and Art History",2004|2006-06-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=445|http://www.leerunning.org/","mixed media installation",,"Still image|Installations (Visual works); Mixed media",06072006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fbb4eacdf74ad23eefc09d0c3382393.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10938,https://www.iowaheritage.org/items/show/10938,"50 cards in mini dress","United States -- Iowa -- Strawberry Point|2000-2010","Catalog cards sewn together with lace.","Falconer, M.D.",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11533,https://www.iowaheritage.org/items/show/11533,"60 HA (214)",,"Anamika is a senior studying studio art at the University of Iowa. This is her first experience working with video and time-based media.|His message in these new works, obvious in several, puzzling in some, is left to the discomforted viewer. Warnings? Probably. Strong images? Definitely! While revealing another side of his emotional and technical artistry, Herrnstadt intends to continue nature photography as a major part of his total artistic out-put. Associate professor of art at Iowa State University, Herrnstadt lives and teaches in Ames, but travels widely to select his photographic subjects and to shape his world view.","Holke, Anamika",,"University of Iowa. School of Art and Art History",2005-07-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=339",28|23|photogiclee,,"Still image|Iris prints",07072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b3ecdea74be6ed1d77bb66599f0fbe5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11764,https://www.iowaheritage.org/items/show/11764,9,,"Ulfert Wilke was born in Bavaria, Germany in 1907."" He immigrated to the United States in 1938 and died in Solon, IA in 1987.  Wilke received his MA from the University of Iowa and later became the University of Iowa Museum of Art's first director.  Ulfert Wilke was director from 1968- 1975.|Wilke had a passion and fascination for the written language, drawing most of his inspiration from it to create an abstract view of shape, color, and texture.  Wilke found inspiration in the calligraphy of the Japanese Zen masters and in the numerical symbols of ancient people.&lt;br&gt;Studying each writing style to further develop his own from of calligraphy, Wilke saw beauty in all forms of written language, whether it was found in poetry, on plates, or as engravings.  He utilized acrylics, ink and watercolor to represent his abstract view of language, space and time.  Wilke was a painter who also collected paintings throughout his pursuit of artistry.","Wilke, Ulfert",,"University of Iowa. School of Art and Art History",2006-10-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=773","20 1/2|15|ink; paper (fiber product)",,"Still image|Scratch art; Pens (Drawing and writing); Gouaches (Paintings); Gouache (Paint)",10282006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5d207c040ddf036340497cc866b9d2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11873,https://www.iowaheritage.org/items/show/11873,"A History of Yes",,"Darrell Taylor is an intermedia and performance artist who holds BFA, MA, and MFA degrees, all from the University of Iowa. He is Co-Artistic Director of the performance group Habeas Corpus, and has exhibited artwork in many solo and group exhibitions including at the Beall Park Art Center in Bozeman, Montana; Wright State University in Dayton, Ohio; and the Sites of Desire Project in Dortmund, Germany. At present, he co-teaches Queer Ballroom, an activist social dance project, at Arts a la Carte in Iowa City.","Taylor, Darrell; Habeas Corpus",,"University of Iowa. School of Art and Art History",2003|2004-12-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=189",performance,,"Still image|Performance art",12062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc047bdcab0d82ed944e01b5acac5551.jpg,"Remote Item","African American Women in Iowa Collection",1,0
