 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9966,https://www.iowaheritage.org/items/show/9966,"Esther Walls' letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00274|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fffec664028f79afad7362ee7f30d4c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9965,https://www.iowaheritage.org/items/show/9965,"Esther Walls second letter to Alden Clark of Franklin Book, April 25, 1967","Publishers|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Uganda -- Kampala|1960-1970|Publishing industry|Business enterprises|Travel|Clark, Alden|United States -- New York -- New York",,"Walls, Esther J., 1926-",,"University of Iowa. Libraries. Iowa Women's Archives",1967-04-25|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 3, April-May 1967|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,IWA0288|walls00277|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86171b4a6606e0b97fe6c06e70417bca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9962,https://www.iowaheritage.org/items/show/9962,"Esther Walls' correspondence with  prominent figures, 1955-1991","Activists|African Americans|Walls, Esther J., 1926-|Library Journal (Firm)|United States -- New York -- New York|1960-1970|Autographs|Celebrities|Actors|Authors|Books|Travel|Women|Welk, Lawrence, 1903-1992|Miller, Mike|Ives, Burl, 1909-1995|Erlich, Lillian|Hamilton, Antonia|Downs, Hugh|Jeffries, Susan|Lawrence Welk show (Television program)|ABC News|North Dakota State University|University of Iowa Foundation|United States -- Iowa -- Iowa City|United States -- North Dakota -- Fargo|United States -- California -- Santa Monica|1970-1980|1980-1990|1990-2000",,"Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1955/1991|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Prominent figures, 1955-1991|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Greeting cards; Collages (Visual works)","IWA0288|Correspondence - Prominent Figures 1955-1991|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e33141cb916300044a66644f2a62b9a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9961,https://www.iowaheritage.org/items/show/9961,"Invitations and programs collected by Esther Walls,  1966-1978","Activists|African Americans|Walls, Esther J., 1926-|New York Public Library|Tanzania|1960-1970|International organizations|Receptions|Parties|Women|Travel|Banquets|Jazz|Music|Librarians|Libraries|Kotoka, Emmanuel Kwasi, 1926-1967|Muila, Unia|Bentley, A. D.|Danieli, D. N. J.|Malecela, Mrs. John W. L.|UNICEF|United Nations|American Society of African Culture|Zambia Library Association|Standing Conference of Eastern, Central and Southern African Librarians|Ghana|Ethiopia -- Addis Ababa|United States -- New York -- New York|Zambia|Zambia -- Lusaka|1970-1980","Contents: Invitation to 1st annual conference banquet, American Society of African Culture, Jun. 14; Invitation to BBQ in Zambia, Oct. 5, 1976; Invitation to conference dinner in Zambia, Oct. 6, 1976; Invitation to conference farewell party Zambia, Sept. 10, 1976; Invitation to dinner, Addis Ababa, Oct. 13; Invitation to informal Gatemouth Brown and Gate's Express concert, Zambia, Oct. 8; Invitation to luncheon at U.N., Sept. 3, 1969; Invitation to reception, Apr. 26, 1966; Invitation to reception, Oct. 12, 1966; Invitation to the Anne Carroll Moore lecture by E. Walls, Apr. 19, 1972; S.C.E.C.S.A.L. 1976 speaker name badge, Zambia; Rights of a Child Concert program, Dec. 12, 1976","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1966/1978|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Invitations and programs, 1966-1978 and undated|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Programs; Invitations","IWA0288|Correspondence - Invitations and Programs 1966-1978|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afbef069ff1a64a2c3f3f953afc20a4b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9959,https://www.iowaheritage.org/items/show/9959,"Esther Walls' general correspondence, 1970-1974","Activists|African Americans|Walls, Esther J., 1926-|Unesco|Washington (D.C.)|1970-1980|International organizations|Literacy|Organizations|Travel|Women|Librarians|Libraries|Scherf, Walter, 1920-|Waller, Theodore|Skiffington, Mary|Crossley, Winifred Moffett|Behrstock, Julian, 1916-|Bailey, C. Lloyd (Charles Lloyd), 1918-|Kalish, Harry I.|Upton, Miller, 1916-2005|Hunter College|International Reading Association|UNICEF|State University of New York at Stony Brook|Internationale Jugendbibliothek (Munich, Germany)|Grolier Educational Corporation|John Wiley & Sons|Franklin Book Programs, inc.|Bermuda Library|International Book Year Secretariat|International Book Year 1972|Council on Library Resources|American Library Association|United States -- New York -- New York|United States -- Iowa -- Mason City|United States -- New York -- Stony Brook|Munich (Germany)|Bermuda -- Hamilton|United States -- Arizona -- Tucson","Contents: Acceptance of commission position ALA to John Upston, Jun. 19, 1974; Acceptance of commission position to Miller Upton, Jun. 19, 1974; Acceptance of invitation to address Cerro Gordo County Council, Aug. 28, 1972; Acceptance of UNICEF board nomination, Mar. 11, 1970; Appointment to associate director of libraries SUNY StonyBrook, Jul. 26, 1974; Asking Walter Scherf to lunch, Feb. 17, 1971; C. Lloyd Bailey's letter welcoming to UNICEF, May 4, 1970; Congratulations from Julian Behrstock UNESCO, Jun. 13, 1973; Congratulations from Theodore Waller, Feb. 12, 1973; Congratulations from Theodore Waller, May 2, 1972; Congratulations from Walter Scherf, Aug. 26, 1971; Good wishes and information from Walter Scherf, Feb. 22, 1972; Letter from Winnifred Crossley IYL, Feb. 16, 1972; Letter of recommendation from Michael Harris, Jul. 22, 1974; Letter to Walter Scherf, Oct. 26, 1972; Memorandum for informal meeting of welcome StonyBrook, Sept. 17, 1974; Now it's a simple task to guide read","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1970/1974|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1970-1974|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Pamphlets","IWA0288|Correspondence - General 1970-1974|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1e3c1574e13f2f710bfcddfc779af58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9958,https://www.iowaheritage.org/items/show/9958,"Esther Walls' correspondence on trips on behalf of Franklin Books, 1968","Books|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Nigeria|1960-1970|Travel|Publishers|Publishing industry|Libraries|Librarians|Education|Iroaganachi, John|Bowen, Carroll G.|Poinsett, Norman|United States -- New York -- New York","Contents: Dear Franklinites, May 25,1968; From Curly regarding E. Walls' school library project for Country X, Jun. 12,1970; Letter to Norman from John Iroaganachi, Oct. 9, 1970; Reading file (routing slip); Harold's draft and telegram to E. Walls, May 17, 1968","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives","1968; 1970|2007-09-12",,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trips 4, 6, and 8, May 1968-1970|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Telegrams","IWA0288|Correspondence - Franklin Trip 4,6,8|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/50fd27c822f323aeebb4aa51cd845d58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9956,https://www.iowaheritage.org/items/show/9956,"Esther Walls' general correspondence, 1975-1979","Activists|African Americans|Walls, Esther J., 1926-|State University of New York at Stony Brook|United States -- New York -- Stony Brook|1970-1980|International organizations|Libraries|Librarians|Universities & colleges|Travel|Organizations|Delzell, Robert F.|Toll, John S.|Bear, Charles B.|Smith, Datus Clifford, 1907-|Wadsworth, Elizabeth L.|Deale, H. Vail|Gyongy, Adrienne|Pond, T. A.|Klopf, Gordon John, 1917-|Bailey, C. Lloyd (Charles Lloyd), 1918-|McKeever, Susan|McCaffrey, Austin J.|Gelber, Sidney, 1924-|Smith, John Brewster|Power, Sarah Goddard|Lane, David O.|UNICEF|Unesco|American Library Association|Association of American Publishers|National Endowment for the Humanities. Division of Education Programs|Beloit College|Grinnell College|Time, inc.|University of Illinois at Urbana-Champaign. Library|United States -- New York -- New York|United States -- Iowa","Contents: Acceptance and address correction for jury in awarding Lippincott Award, Oct. 16, 1975; Acceptance and appointment to A.V.P. Equal Opportunity Committee, Mar. 3, 1977; Acceptance to serve on search committee for chairman of Dept. of Art, Mar. 1, 1977; Acceptance to serve on search committee for vice president for liberal studies, Feb. 10, 1976; Charles Bear's invitation for presidency of Grinnell College, Apr. 24, 1979; Cover letter for resume for Grinnell College presidency, May 7, 1979; Datus Smith's letter about reporting contributions to UNICEF, Mar. 26, 1979; Elizabeth Wadsworth's thank you letter, Oct. 22, 1975; H. Vail Deale's letter, International Relations Committee ALA, Dec. 9, 1976; Information for Poetry Center AudioVisual Augmentation, Mar. 28, 1979; Invitation for renomination to corporation of the committee for UNICEF, May 1, 1979; Invitation for renomination to exec. committee UNICEF, Mar. 11, 1975; Invitation to President's committee on Equal Opportunity SUNY","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1975/1979|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: General, 1975-1979|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Invitations","IWA0288|Correspondence - General 1975-1979|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6c923f9569ba4b75e44efba57c1ac20.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9954,https://www.iowaheritage.org/items/show/9954,"Esther Walls' correspondence on trips to West Africa on behalf of Franklin Books, 1966","Books|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Nigeria -- Lagos|1960-1970|Publishers|Publishing industry|Travel|Apaloo, M. K.|Clark, Alden|Ghana -- Accra|Kenya -- Nairobi|Egypt -- Cairo|Tanzania -- Dar es Salaam|Nigeria|Iran -- Tehran","Contents: Aug. 29, 1966 telegram to Franklin Book; Aug. 30, 1966 telegram to Franklin Book; Thank you letter to M.K. Apaloo, Aug .27, 1966; Trip 2 itinerary, Aug.-Sept. 1966; Daily appointments schedules trip 2","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1966|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 2, August 1966|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Correspondence; Itineraries; Telegrams","IWA0288|Correspondence - Franklin Trip 2|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b74d42ee1fc903f79c7e1e584d829beb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9953,https://www.iowaheritage.org/items/show/9953,"Esther Walls' correspondence on trips to West Africa on behalf of Franklin Books, 1965-1966","Travel|African Americans|Walls, Esther J., 1926-|Franklin Book Programs, inc.|Senegal|1960-1970|Publishing industry|Publishers|Books|Activists|Women|Clark, Alden|Committee of Correspondence (New York, N.Y. : 1952-1969)|Guinea|Mali|Cote d'Ivoire","Contents: E. Walls' report of trip to West Africa, Jun.-Jul. 1965; Jan. 16, 1966 letter 1 to Franklin Book; Trip 1 itinerary, Jan.-Feb. 1966","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1965/1966|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Correspondence: Franklin Book Programs, Trip 1, December 1965-August 1966|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,"Text|Itineraries; Correspondence","IWA0288|Correspondence - Franklin Trip 1|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb2109e16179244300b779f053bfe2e1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9952,https://www.iowaheritage.org/items/show/9952,"Esther Walls' correspondence with National Book Committee and report on trip to Africa, 1965-1972","Travel|African Americans|Walls, Esther J., 1926-|Columbia University. School of Library Service|United States -- New York -- New York|1960-1970|Women|Librarians|Libraries|Graduate students|Braverman, Miriam|National Book Committee|Committee of Correspondence (New York, N.Y. : 1952-1969)|Senegal|Guinea|Mali|Cote d'Ivoire|1970-1980","Contents: Cover letter to Esther Walls from Miriam Braverman Sept. 12, 1972; Letter to Miriam Braverman Sept. 19, 1972; Report of West Africa trip, June-July 1965","Walls, Esther J., 1926-",,"University of Iowa. Iowa Women's Archives",1965/1972|2007-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection|http://digital.lib.uiowa.edu/aaws/|Esther J. Walls papers, 1860s-1996|http://www.lib.uiowa.edu/collguides/?IWA0288|Biographical material: Interviews, Transcript of dissertation research interview with Esther J. Walls conducted by Miriam Braverman|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg,,Text|Correspondence,"IWA0288|Biography - Interviews and Transcripts|166295411|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c555bb06d9ab6354800bc88c139099e3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
