 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96002,https://www.iowaheritage.org/items/show/96002,"First Cooperative Agreement - 1944.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","First Cooperative Agreement for Warren County Soil Conservation District.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1944,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CooperativeAgreement_1st_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooperative Agreement,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/e2668dbe0b938412fe47aaecd7c3ecd8.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96001,https://www.iowaheritage.org/items/show/96001,"Pasture Contest Winners - 1958.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Pasture contest winners pose with event speaker Dr. Betchel in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1958,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ConservationTour_PastureWinners_1958.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dr. Betchel,Pasture Contest,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/3896bfc3897510eb54a78c1c85788258.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96000,https://www.iowaheritage.org/items/show/96000,"Sod Chute Site on E. Brewer's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Sod chute site on E. Brewer's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1950,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SodChute_1950_01.pdf|WarrenCountySWCD_SodChute_1950_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,E. Brewer Farm,Farmland,Sod Chute,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/087d13352d6b7fa25adea53a47387af6.pdf,https://www.iowaheritage.org/files/original/2379b0d779836b82663c252a398b0276.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95970,https://www.iowaheritage.org/items/show/95970,"Newly Formed Drainage Channel on the VanderLinden Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly formed drainage channel on the VanderLinden farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_VanderLindenFarm_01.pdf|WarrenCountySWCD_VanderLindenFarm_02.pdf|WarrenCountySWCD_VanderLindenFarm_03.pdf|WarrenCountySWCD_VanderLindenFarm_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Channel,Soil and Water Conservation,VanderLinden Farm,Warren County,Waterway","https://www.iowaheritage.org/files/original/c76769c73b0c93a13003c9aa6fc11b03.pdf,https://www.iowaheritage.org/files/original/5a3f015a7c7858dedc25491601687a0c.pdf,https://www.iowaheritage.org/files/original/d56c75858aaef63003110667cb66f2e6.pdf,https://www.iowaheritage.org/files/original/ade372d4c880077dc4231be0d412a503.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95969,https://www.iowaheritage.org/items/show/95969,"Scenes from Arlie Tillotson's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Scenes from Arlie Tillotson's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1957,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_TillotsonArlieFarm_1957_01.pdf|WarrenCountySWCD_TillotsonArlieFarm_1957_02.pdf|WarrenCountySWCD_TillotsonArlieFarm_1957_03.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arlie Tillotson Farm,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/234c20e12f6f901659125d682490c2e8.pdf,https://www.iowaheritage.org/files/original/d95beb6c701b653cb231c783d29a43a7.pdf,https://www.iowaheritage.org/files/original/fdbc61744e774726ea7f651f277213fe.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95968,https://www.iowaheritage.org/items/show/95968,"Work Plan of Warren County Soil Conservation District - 1944","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Work Plan of Warren County Soil Conservation District - 1944","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","March 3, 1944","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_WorkPlan_1944.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County,Work Plan",https://www.iowaheritage.org/files/original/e7a06aa18aae6b419584f500fdb3b8fe.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95967,https://www.iowaheritage.org/items/show/95967,"Cal Wells - Technician","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Cal Wells, technician at the Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Wells_01.pdf|WarrenCountySWCD_Wells_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cal Wells,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0b3ee3a9d36056ef460519f62fe0286f.pdf,https://www.iowaheritage.org/files/original/64cf64dfb8ceafb366acd47b5642fbfc.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95879,https://www.iowaheritage.org/items/show/95879,"Sayre Farm -Structure Site.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Structure site on the Sayre farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_SayreStructure_1959_001.pdf|WarrenCountySWCD_SayreStructure_1959_002.pdf|WarrenCountySWCD_SayreStructure_1959_003.pdf|WarrenCountySWCD_Drainage_1959.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Systems,Sayre Farm,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/f0086c6858a5d01fb0c39a2ee7536a36.pdf,https://www.iowaheritage.org/files/original/7636dc3cf0fbb8b0de5962a0987980fc.pdf,https://www.iowaheritage.org/files/original/f2e13390b2080f697a21244c82bb2c9c.pdf,https://www.iowaheritage.org/files/original/5422258f545ccf679c615b8ce15e2e95.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95878,https://www.iowaheritage.org/items/show/95878,"Rural Single Lane Road in Warren County.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Car travels a rural single lane road, as a pedestrian walks ahead, in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_RuralRoad_1959_01.pdf|WarrenCountySWCD_RuralRoad_1959_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmland,Rural Roadway,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e430d09a9098c3b052d81c573d24e401.pdf,https://www.iowaheritage.org/files/original/8bab6acd9dbf0436fc256146e1b07016.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95877,https://www.iowaheritage.org/items/show/95877,"Lewis Putz' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Lewis Putz' farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1990,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Putz_1990.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lewis Putz,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2c54a42619c35f0c76020d66e9adcd37.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
