 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78052,http://www.iowaheritage.org/items/show/78052,"Penn Hall; Penn Day","College Buildings|Celebrations|Penn Day","Dedication of the service flags, Penn Day 1918. Penn Hall was designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 2|http://server16125.contentdm.oclc.org/u?/p270701coll4,47",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,47"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52a5c39aba1adcc8145963e48baae7f9.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78055,http://www.iowaheritage.org/items/show/78055,"Penn Hall","College Buildings","Penn Hall designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Note wood plank wood and on the right is Spencer Chapel under construction.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 4|http://server16125.contentdm.oclc.org/u?/p270701coll4,48",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,48"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edfd55f8c234186b90660e11ecad3c75.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78057,http://www.iowaheritage.org/items/show/78057,"Penn Hall","College Buildings","Penn Hall, during construction, designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof. Central tower is significant with high parapet accents. It was difficult to find workers and materials to build Penn Hall due to World War I shortages.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 3|http://server16125.contentdm.oclc.org/u?/p270701coll4,49",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,49"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82eb2744f26b05dca12d32be9b7dbdbf.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78059,http://www.iowaheritage.org/items/show/78059,"Penn Hall","College Buildings","South facade of Penn Hall. Dirt road is now Trueblood Ave. Lewis Hall is on the right. Penn Hall designed by Architect A. T. Simmons, stylistically influenced by the Prairie School with strong horizontal lines and a low pitched roof, constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had metal windows, deep-red rough brick exterior with white stone trim and a red tile roof.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 5|http://server16125.contentdm.oclc.org/u?/p270701coll4,50",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,50"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42804bc8e75a57afb31f8ea66c181bf3.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78061,http://www.iowaheritage.org/items/show/78061,"Penn Hall","College Buildings|Observatory Domes","East side view of Penn Hall observatory that was part of the original building. The observatory was eliminated in 1986 when the red tile roof was replaced by asphalt shingles.  A telescope was donated in 1927  by Willard Swift and is still in use. Penn Hall was constructed 1916-1917. Penn Hall was designed to be as fire proof as possible with wood used only in the attic rafters. Originally the building had industrial metal windows an influence of the Commercial Style of architecture.",,"Photo Box 3","William Penn University. Wilcox Library Archives",2008-05-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 6|http://server16125.contentdm.oclc.org/u?/p270701coll4,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8293d5ba928469ae3167750d90e79d2a.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78063,http://www.iowaheritage.org/items/show/78063,"Penn Hall","College Buildings","The central tower of Penn Hall is a projected entrance with high accenting parapets. Windows are set between brick columns and surmounted by stone capitals. The central portion of Penn Hall was designed to house the administration. There is a stone plaque reading ""Penn"" at the top of the tower.",,"Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 7|http://server16125.contentdm.oclc.org/u?/p270701coll4,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee6ea79541b2a05a6c55ed9a6af70567.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78065,http://www.iowaheritage.org/items/show/78065,"Penn Hall Library","College Buildings|Libraries","Penn Hall housed the library on the east end of the third floor from the time the building was built until 1964 when the library's collection moved into Wilcox Library.  Penn Hall was not structurally designed to hold a library collection and suffered settling and structural damage as a result. From the 1925 student handbook, ""The library welcomes you. By depositing daily, time for study and voluntary reading, you will accrue a principle of spiritual and mental enrichment which will pay compound interest in durable satisfaction"".",,"Photo box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 15|http://server16125.contentdm.oclc.org/u?/p270701coll4,56",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,56"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6057964864d2267560a2b2de84de9d42.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78067,http://www.iowaheritage.org/items/show/78067,"Penn Hall","College Buildings","Penn Hall was built between 1916 and 1917 to replace the Old Main building that was destroyed by fire May 1916. Penn Hall was designed to be as fire proof as possible. Dark red rough brick covers the exterior with Bedford stone trim accents. The windows were industrial style metal windows from the Commercial Style of architecture. The windows suffered significant damage in a hall storm on June 28, 1960.",,"Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 9|http://server16125.contentdm.oclc.org/u?/p270701coll4,57",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,57"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4432c587f611ad2f213ab36623dffd6d.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78069,http://www.iowaheritage.org/items/show/78069,"Penn Hall","College Buildings","Penn Hall was designed by A. T. Simons in the Prairie School of architecture. This influence is pronounced in the central tower and the two secondary entrances that flank it. Protruding from the facade, these elements feature windows set between brick columns, surmounted by stone capitals, horizontal trim work and name plaques. The west end holds the Natural Sciences and the east end Arts and Literature. The central portion houses administration.",,"Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 8|http://server16125.contentdm.oclc.org/u?/p270701coll4,58",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,58"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f35c0af2370d8b048519e092edfe810c.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78071,http://www.iowaheritage.org/items/show/78071,"Penn Hall Library","College Buildings|Libraries","The college library was housed in the east end of Penn Hall from the time of it was built in 1916 until 1964.  The building was not designed to hold a library and caused sever strain to the building resulting in exterior cracks in the foundation. The following is a description of the library from the 1919 student handbook, ""The Library is a good working library containing several thousand volumes chosen by specialists who have secured the freshest and best that has been written in the various departments of knowledge"".",,"Box 3","William Penn University. Wilcox Library Archives",2009-08-11,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Penn Hall 10|http://server16125.contentdm.oclc.org/u?/p270701coll4,59",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,59"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a39c6570df8f5da3e626cf037f7d3935.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
