 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66600,https://www.iowaheritage.org/items/show/66600,"Sketch v. 01, n. 2, November 1934","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AUTUMN MORNINGS. A Sonnet Hilde Kronsage 2;
A CHILD AND LIFE. A Poem Catherine W. Birmingham 2;
TUMBLEBUG. A Story Welch Richardson 3;
CHICAGO BUS. A Story George Downing 7;
SUNSPELL. A Poem Rosemae Johnson 10;
To A MIRROR. A Poem Marjorie Countryman 11;
THE ACCOLADE. A Story Richard Brenner Hull 12;
BLUE SEQUENCE. A Poem Alice Wortman 14;
THE HOUSE LOOKING WEST. A Mood Sketch Frank Bacon 15;
TREES. A Poem Edith Blood 17;
As RIVERS FLOW. A Poem Richard F. Trump 18;
Two SKETCHES George Adamson 19;
MIDNIGHT SENTIMENTS. A Poem Margaret Elaine Larsen 21;
""THE BEST LAID PLANS—."" A Story Katherine M. Griffith 22;
WHERE SECOND GROWTH IS OLD. A Poem
Frances Flint Hamerstrom 26;
ED. A Character Sketch Lloyd Spaulding 27;
Two TOGETHER. A Poem Agda Gronbech 29;
UNCLE NIGGER. A Character Sketch Dorothy Bloedel 30;
QUESTION. A Poem Jean Porter 32;
""Tumblebug"" cut in linoleum Helen Clemons","Adamson, George; Bacon, Frank; Birmingham, Catherine W.; Bloedel, Dorothy; Blood, Edith; Clemons, Helen; Countryman, Marjorie; Downing, George; Griffith, Katherine M.; Gronbech, Agda; Hamerstrom, Frances Flint; Hull, Richard Brenner; Johnson, Rosemae; Kronsage, Hilde; Larsen, Margaret Elaine; Porter, Jean; Richardson, Welch; Spaulding, Lloyd; Trump, Richard F.; Wortman, Alice","LH1 Sk3 v. 1, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-11|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.01.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c661ea5e8806e7eb3792ddaa326df5f0.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71695,https://www.iowaheritage.org/items/show/71695,"Sketch v. 01, n. 2, November 1934","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|AUTUMN MORNINGS. A Sonnet Hilde Kronsage 2;
A CHILD AND LIFE. A Poem Catherine W. Birmingham 2;
TUMBLEBUG. A Story Welch Richardson 3;
CHICAGO BUS. A Story George Downing 7;
SUNSPELL. A Poem Rosemae Johnson 10;
To A MIRROR. A Poem Marjorie Countryman 11;
THE ACCOLADE. A Story Richard Brenner Hull 12;
BLUE SEQUENCE. A Poem Alice Wortman 14;
THE HOUSE LOOKING WEST. A Mood Sketch Frank Bacon 15;
TREES. A Poem Edith Blood 17;
As RIVERS FLOW. A Poem Richard F. Trump 18;
Two SKETCHES George Adamson 19;
MIDNIGHT SENTIMENTS. A Poem Margaret Elaine Larsen 21;
""THE BEST LAID PLANS—."" A Story Katherine M. Griffith 22;
WHERE SECOND GROWTH IS OLD. A Poem
Frances Flint Hamerstrom 26;
ED. A Character Sketch Lloyd Spaulding 27;
Two TOGETHER. A Poem Agda Gronbech 29;
UNCLE NIGGER. A Character Sketch Dorothy Bloedel 30;
QUESTION. A Poem Jean Porter 32;
""Tumblebug"" cut in linoleum Helen Clemons","Adamson, George; Bacon, Frank; Birmingham, Catherine W.; Bloedel, Dorothy; Blood, Edith; Clemons, Helen; Countryman, Marjorie; Downing, George; Griffith, Katherine M.; Gronbech, Agda; Hamerstrom, Frances Flint; Hull, Richard Brenner; Johnson, Rosemae; Kronsage, Hilde; Larsen, Margaret Elaine; Porter, Jean; Richardson, Welch; Spaulding, Lloyd; Trump, Richard F.; Wortman, Alice","LH1 Sk3 v. 1, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1934-11|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.01.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5000a420b1680496dbbf67411543ca9f.jpg,"Remote Item",,1,0
66606,https://www.iowaheritage.org/items/show/66606,"Sketch v. 03, n. 2, December 1936","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CHAIN GANG ..Hugh G. Hull, '36 2;
PASTORAL RESIGNATION William Brown, '37 3;
To You WHO WALK AND TALK John Garberson, '37 6;
WALT.... ....Feme Karns, '37 7;
SHOW BOAT Esther Brucklacher, '39 9;
THE WESTERN DESERT Alice Hughes, '36 10;
BEHIND THE ROUNDHOUSE.... Maurice Kirby, '37 11;
GIRL THIRTEEN Helen Cunningham, '40 12;
POLAND-CHINA Watson Townsend, '39 13;
I AM A LEAF Betty Gaylord, '39 14;
SOLITUDE Don Boland, '39 15;
HE WHO HAS Bernie Kooser, '38 16;
A RECIPE FOR ENTERTAINMENT Ruth Swanton, '37 17;
SCHUBERT—UNFINISHED SYMPHONY Richard Trump, '36 19;
ADVENTURES IN PURSUING AN IDEA Jane Sproul, '39 20;
THE BLESSED STABLES Elaine Cutler, '39 21;
JOE COLLEGE STUDIES Bessie Spratt, '37 22;
CHICAGO Charles Reynolds, '37 24;
FORSAKEN William Dickinson, '37 24;
ROOMMATE Robert Munsen, '40 25;
BUDDHA ....LeRoy B. Morley, '37 26;
SYNAGOGUE SERVICE Agda Gronbech, '39 27;
MODERN ANSWER TO GEORGE WITHERS' ""SHEPHERD'S RESOLUTION"" Ada Fiene, '39 28;
A BARGAIN Margaret Trump, '39 29;
FASHIONABLE FANCIES Esther Beatty, '39 30;
BOOK REVIEW Walter Barlow, '39 31;
EXCHANGES Jane Helser, '39 32;
Linoleum Cut for ""Schubert—Unfinished Symphony""
Lorene Weiser","Barlow, Walter; Beatty, Esther; Boland, Don; Brown, William; Brucklacher, Esther; Cunningham, Helen; Cutler, Elaine; Dickinson, William; Fiene, Ada; Garberson, John; Gaylord, Betty; Gronbech, Agda; Helser, Jane; Hughes, Alice; Hull, Hugh G.; Karns, Ferne; Kirby, Maurice; Kooser, Bernie; Morley, LeRoy B.; Munsen, Robert; Reynolds, Charles; Spratt, Bessie; Sproul, Jane; Swanton, Ruth; Townsend, Watson; Trump, Margaret; Trump, Richard; Weiser, Lorene","LH1 Sk3 v. 3, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75940d1c07be2b8ef0d4fbbf64bdc80c.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71701,https://www.iowaheritage.org/items/show/71701,"Sketch v. 03, n. 2, December 1936","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|CHAIN GANG ..Hugh G. Hull, '36 2;
PASTORAL RESIGNATION William Brown, '37 3;
To You WHO WALK AND TALK John Garberson, '37 6;
WALT.... ....Feme Karns, '37 7;
SHOW BOAT Esther Brucklacher, '39 9;
THE WESTERN DESERT Alice Hughes, '36 10;
BEHIND THE ROUNDHOUSE.... Maurice Kirby, '37 11;
GIRL THIRTEEN Helen Cunningham, '40 12;
POLAND-CHINA Watson Townsend, '39 13;
I AM A LEAF Betty Gaylord, '39 14;
SOLITUDE Don Boland, '39 15;
HE WHO HAS Bernie Kooser, '38 16;
A RECIPE FOR ENTERTAINMENT Ruth Swanton, '37 17;
SCHUBERT—UNFINISHED SYMPHONY Richard Trump, '36 19;
ADVENTURES IN PURSUING AN IDEA Jane Sproul, '39 20;
THE BLESSED STABLES Elaine Cutler, '39 21;
JOE COLLEGE STUDIES Bessie Spratt, '37 22;
CHICAGO Charles Reynolds, '37 24;
FORSAKEN William Dickinson, '37 24;
ROOMMATE Robert Munsen, '40 25;
BUDDHA ....LeRoy B. Morley, '37 26;
SYNAGOGUE SERVICE Agda Gronbech, '39 27;
MODERN ANSWER TO GEORGE WITHERS' ""SHEPHERD'S RESOLUTION"" Ada Fiene, '39 28;
A BARGAIN Margaret Trump, '39 29;
FASHIONABLE FANCIES Esther Beatty, '39 30;
BOOK REVIEW Walter Barlow, '39 31;
EXCHANGES Jane Helser, '39 32;
Linoleum Cut for ""Schubert—Unfinished Symphony""
Lorene Weiser","Barlow, Walter; Beatty, Esther; Boland, Don; Brown, William; Brucklacher, Esther; Cunningham, Helen; Cutler, Elaine; Dickinson, William; Fiene, Ada; Garberson, John; Gaylord, Betty; Gronbech, Agda; Helser, Jane; Hughes, Alice; Hull, Hugh G.; Karns, Ferne; Kirby, Maurice; Kooser, Bernie; Morley, LeRoy B.; Munsen, Robert; Reynolds, Charles; Spratt, Bessie; Sproul, Jane; Swanton, Ruth; Townsend, Watson; Trump, Margaret; Trump, Richard; Weiser, Lorene","LH1 Sk3 v. 3, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1936-12|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5ba546cc95e2af72c952534e69cffe80.jpg,"Remote Item",,1,0
66608,https://www.iowaheritage.org/items/show/66608,"Sketch v. 03, n. 3, March 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A NEW DAWN Jean Boland 2;
GREY EYES Maurice J. Kirby 2;
""KIVER"" Esther Brucklacher 3;
GET A HORSE Elaine Leffingwell 6;
PEACE  Edna Oberndorfer 8;
HASTE Charles Reynolds 9;
THEY ALSO SERVE Maurice J. Kirby 10;
FM LONELY TONIGHT Jesse Jacobsen 12;
""LONG AGO AND FAR AWAY"" Richard Hull 13;
MA'S CACTUS Feme Karns 19;
SOME COUPLETS ABOUT A COUPLE WHO OWN A GIRAFFE Agda Gronbech 22;
OLD JIM Eugene Hess 23;
WAR'S CRUCIFIX Patricia Maveety 25;
To You Dorothy Dunkelberg 26;
APPROACHING THE FIRST DIVE Daisy M. Kimberley 27;
THE GREATEST SHOW ON EARTH Dorothy H. Smith 29;
BACH'S ""DOUBLE CoNCERTO,, Bessie Spratt 30;
YES, MR. TUNIS, COLLEGE IS WORTH WHILE Walter Greenwood Barlow 30","Barlow, Walter Greenwood; Boland, Jean; Brucklacher, Esther; Dunkelberg, Dorothy; Gronbech, Agda; Hess, Eugene; Hull, Richard; Jacobsen, Jesse; Karns, Ferne; Kimberley, Daisy M.; Kirby, Maurice J.; Leffingwell, Elaine; Maveety, Patricia; Oberndorfer, Edna; Reynolds, Charles; Smith, Dorothy H.; Spratt, Bessie","LH1 Sk3 v. 3, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97881cd0a87422f41d628b63f7c0b648.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71702,https://www.iowaheritage.org/items/show/71702,"Sketch v. 03, n. 3, March 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A NEW DAWN Jean Boland 2;
GREY EYES Maurice J. Kirby 2;
""KIVER"" Esther Brucklacher 3;
GET A HORSE Elaine Leffingwell 6;
PEACE  Edna Oberndorfer 8;
HASTE Charles Reynolds 9;
THEY ALSO SERVE Maurice J. Kirby 10;
FM LONELY TONIGHT Jesse Jacobsen 12;
""LONG AGO AND FAR AWAY"" Richard Hull 13;
MA'S CACTUS Feme Karns 19;
SOME COUPLETS ABOUT A COUPLE WHO OWN A GIRAFFE Agda Gronbech 22;
OLD JIM Eugene Hess 23;
WAR'S CRUCIFIX Patricia Maveety 25;
To You Dorothy Dunkelberg 26;
APPROACHING THE FIRST DIVE Daisy M. Kimberley 27;
THE GREATEST SHOW ON EARTH Dorothy H. Smith 29;
BACH'S ""DOUBLE CoNCERTO,, Bessie Spratt 30;
YES, MR. TUNIS, COLLEGE IS WORTH WHILE Walter Greenwood Barlow 30","Barlow, Walter Greenwood; Boland, Jean; Brucklacher, Esther; Dunkelberg, Dorothy; Gronbech, Agda; Hess, Eugene; Hull, Richard; Jacobsen, Jesse; Karns, Ferne; Kimberley, Daisy M.; Kirby, Maurice J.; Leffingwell, Elaine; Maveety, Patricia; Oberndorfer, Edna; Reynolds, Charles; Smith, Dorothy H.; Spratt, Bessie","LH1 Sk3 v. 3, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-03|2006-11-16,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.03.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3293f091feaa6e5ce72d642446d2bc6f.jpg,"Remote Item",,1,0
66610,https://www.iowaheritage.org/items/show/66610,"Sketch v. 04, n. 1, May 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|POEMS Maurice J. Kirby 2;
THROUGH GINGHAM CURTAINS Dorothy Dunkelberg 2;
HOME AGAIN Fred Sawyer 3;
THE CURLERS Grace Eby 6;
LITTLE SISTER'S INFLUENCE Roy Kyner 7;
No FRAGILE THING Agda Gronbech 8;
TRAVELER Richard Hull 9;
BILL'S FOLLY William Dickinson 10;
ADVICE TO LITTLE GIRLS Carol Brueck 16;
KEEPER OF THE SPIRIT Esther Brucklacher 17;
MY MOTHER'S FATHER Patricia Maveety 20;
OLD DAVE Maurice J. Kirby 22;
Ho HUM Edmund Lawlor 24;
UNJUST COMPENSATION Ruth M. Swanton 26;
A GIFT OF GOD Bessie Spratt 27;
HITCHHIKER LeRoy B. Morley 30;
THESE MAKE IOWA STATE Clyde W. Zimmerman 31;
MEMORY Agda Gronbech 32","Brucklacher, Esther; Brueck, Carol; Dickinson, William; Dunkelberg, Dorothy; Eby, Grace; Gronbech, Agda; Hull, Richard; Kirby, Maurice J.; Kyner, Roy; Lawlor, Edmund; Maveety, Patricia; Morley, LeRoy B.; Sawyer, Fred; Spratt, Bessie; Swanton, Ruth M.; Zimmerman, Clyde W.","LH1 Sk3 v. 4, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fac5f247c8671c96dd889dae0df9bb30.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71703,https://www.iowaheritage.org/items/show/71703,"Sketch v. 04, n. 1, May 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|POEMS Maurice J. Kirby 2;
THROUGH GINGHAM CURTAINS Dorothy Dunkelberg 2;
HOME AGAIN Fred Sawyer 3;
THE CURLERS Grace Eby 6;
LITTLE SISTER'S INFLUENCE Roy Kyner 7;
No FRAGILE THING Agda Gronbech 8;
TRAVELER Richard Hull 9;
BILL'S FOLLY William Dickinson 10;
ADVICE TO LITTLE GIRLS Carol Brueck 16;
KEEPER OF THE SPIRIT Esther Brucklacher 17;
MY MOTHER'S FATHER Patricia Maveety 20;
OLD DAVE Maurice J. Kirby 22;
Ho HUM Edmund Lawlor 24;
UNJUST COMPENSATION Ruth M. Swanton 26;
A GIFT OF GOD Bessie Spratt 27;
HITCHHIKER LeRoy B. Morley 30;
THESE MAKE IOWA STATE Clyde W. Zimmerman 31;
MEMORY Agda Gronbech 32","Brucklacher, Esther; Brueck, Carol; Dickinson, William; Dunkelberg, Dorothy; Eby, Grace; Gronbech, Agda; Hull, Richard; Kirby, Maurice J.; Kyner, Roy; Lawlor, Edmund; Maveety, Patricia; Morley, LeRoy B.; Sawyer, Fred; Spratt, Bessie; Swanton, Ruth M.; Zimmerman, Clyde W.","LH1 Sk3 v. 4, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-05|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef70084ac7e618020022146a004c0aa4.jpg,"Remote Item",,1,0
66612,https://www.iowaheritage.org/items/show/66612,"Sketch v. 04, n. 2, December 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ESCAPE June Gaylord 2;
STUBBORN AS A MULE Maurice Kirby 3;
ON SEEING LAKE MICHIGAN Audrey Spencer 9;
FROM THE MEMOIRS OF A SMOOTH-SHAVEN MAN
Don Jackson 9;
HEPATICA Esther Brucklacher 11;
LEMON PIE Ruth Swanton 12;
To— Agda Gronbech 16;
LONGING Agda Gronbech 17;
ANNE Dick Campbell 18;
THE TWO CLOCKS C. E. Easton 20;
DESPAIR Mary J. Brand 21;
TRACTOR TROUBLE Jane Bossert 22;
TEN YEARS FROM NOW Betty Talbott 24;
To R.P.G Jean Austin 25;
THE SMELL OF CHRISTMAS TREES Clyde Zimmerman 26;
To THOSE WHO CHEER E. Patricia Maveety 31;
THE VACANT BARN Thomas Ironside Stanton 32","Austin, Jean; Bossert, Jane; Brand, Mary J.; Brucklacher, Esther; Campbell, Dick; Easton C. E.; Gaylord, June; Gronbech, Agda; Jackson, Don; Kirby, Maurice; Maveety, E. Patricia; Spencer, Audrey; Stanton, Thomas Ironside; Swanton, Ruth; Talbott, Betty; Zimmerman, Clyde","LH1 Sk3 v. 4, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f214becfa6995bc2d16b6d3dc770797a.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71704,https://www.iowaheritage.org/items/show/71704,"Sketch v. 04, n. 2, December 1937","Fiction|Nonfiction|Poetry|Linoleum Cut Print","Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|ESCAPE June Gaylord 2;
STUBBORN AS A MULE Maurice Kirby 3;
ON SEEING LAKE MICHIGAN Audrey Spencer 9;
FROM THE MEMOIRS OF A SMOOTH-SHAVEN MAN
Don Jackson 9;
HEPATICA Esther Brucklacher 11;
LEMON PIE Ruth Swanton 12;
To— Agda Gronbech 16;
LONGING Agda Gronbech 17;
ANNE Dick Campbell 18;
THE TWO CLOCKS C. E. Easton 20;
DESPAIR Mary J. Brand 21;
TRACTOR TROUBLE Jane Bossert 22;
TEN YEARS FROM NOW Betty Talbott 24;
To R.P.G Jean Austin 25;
THE SMELL OF CHRISTMAS TREES Clyde Zimmerman 26;
To THOSE WHO CHEER E. Patricia Maveety 31;
THE VACANT BARN Thomas Ironside Stanton 32","Austin, Jean; Bossert, Jane; Brand, Mary J.; Brucklacher, Esther; Campbell, Dick; Easton C. E.; Gaylord, June; Gronbech, Agda; Jackson, Don; Kirby, Maurice; Maveety, E. Patricia; Spencer, Audrey; Stanton, Thomas Ironside; Swanton, Ruth; Talbott, Betty; Zimmerman, Clyde","LH1 Sk3 v. 4, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1937-12|2006-11-21,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.04.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/49273bc378f232be02725047843c3a1a.jpg,"Remote Item",,1,0
