 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78157,http://www.iowaheritage.org/items/show/78157,"Lewis Hall Construction","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,146",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,146"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0db790e4791fa70af4baebfe9b39c344.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78158,http://www.iowaheritage.org/items/show/78158,"Lewis Hall Construction","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,147",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,147"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/57db21a206d3bf24208b30487173c11e.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78159,http://www.iowaheritage.org/items/show/78159,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,148",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,148"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/82b096f18f20f03a1caacb45228f7c5b.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78160,http://www.iowaheritage.org/items/show/78160,"Lewis Hall Kitchen","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,149",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,149"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3dd52f0e4ad39623b92459ab84a06ad3.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78161,http://www.iowaheritage.org/items/show/78161,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,150",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,150"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e309efe2adbf4d5a08881f3bcb876bbb.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78162,http://www.iowaheritage.org/items/show/78162,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,151",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,151"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eec505a527bccbcc776612c931c34277.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78163,http://www.iowaheritage.org/items/show/78163,"Lewis Hall","Penn College|William Penn College|William Penn Univeristy","Lewis Hall was constructed in 1916-1917. Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the strong horizontal feeling of the building; the stone trim work emphasizing it and the low pitched roof. The interior of the building features several rooms with oak wainscoting and plaster cornices with plant material motifs and etched glass panes on the doorways. Employing a “remarkably modern” concept plan, the architect developed the idea of individual “cottages,” connected only on the lower two floors. The living areas have a central lounge or parlor equipped with a working fireplace surrounded by bedrooms.  The four cottages were named in honor of four famous women, each of whom represented a different era of Quaker history: Margaret Fell, Elizabeth Fry, Mary Dyer, and Sybil Jones.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,153",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,153"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1fd99b51975f7ab261cb2dd65077e87.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78164,http://www.iowaheritage.org/items/show/78164,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,155",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,155"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb316b949f0c368a223408da3e50d270.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78165,http://www.iowaheritage.org/items/show/78165,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,156",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,156"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a1235f20a2239d686b0bb0073abc7b8.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
78166,http://www.iowaheritage.org/items/show/78166,"Heating Plant","Penn College|William Penn College|William Penn Univeristy","The Heating Plant was constructed in 1916-1917. The smokestack was originally 146 feet high. This great height was necessary to create the tremendous draft required to pull air through the original three boilers, which had no blowers.  Stylistically, the building is influenced by the Prairie School of architecture. Notable features include the extensive use of ribbon windows punctuated by brick pilasters, the low pitched roof, and the use of stone trim work in geometric designs. The building’s industrial style metal windows remain in place. This building provided heat to Penn Hall, Lewis Hall and Spencer Chapel.",,"Scrap Book 1916-1917","William Penn University; Wilcox Library Digital Archives",2011-08-04,,www.wmepnn.edu/library/about.html,,image/jpeg,,image,"Campus|http://server16125.contentdm.oclc.org/u?/p270701coll4,157",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p270701coll4,157"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/181f5a0fd283159214e55bd3ee5f8d9f.jpg,"Remote Item","Penn Campus Buildings and Grounds",1,0
