 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100089,http://www.iowaheritage.org/items/show/100089,"1998 District Conservationist J.B. Martin and  Jeff Bergman 
present award to Harold Linder at the Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","Harold Linder is presented with the Gary Wagner Memorial  Award . Left to right in the photo are Rod Linkin, Virgil Massner, J.B. Martin, Harold Linder, Steve Licko, Jeff Bergman, and Steve Hexom (Radio) ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Awards2_Presentation_at_Ag_Expo.jpg;
1998_Awards2_Presentation_at_Ag_Expo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3fd343d0beee76c2dca316b0943112f5.jpg,http://www.iowaheritage.org/files/original/88c3b94bd6e9e7e31529ba5d58f2d036.pdf,http://www.iowaheritage.org/files/original/08f93146b505669b9c81c7a4fb1a7e92.jpg,http://www.iowaheritage.org/files/original/d55fc26c3a872b9af48983ea3e337cd2.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100935,http://www.iowaheritage.org/items/show/100935,"1998 Door Prize Winner Dan Wiele","Des Moines County Soil and Water Conservation District; Prizes; Winners","Dan Wiele stands with his door prize, a farm toy.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Door_Prize_Winner_Dan_Wiele_of_Burlington.jpg;
1998_Door_Prize_Drawing_winner_Dan_Wiele_of_Burlington_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/104e8191db06ae98956e65b798a61fb5.jpg,http://www.iowaheritage.org/files/original/dfc129579e10e7a6d74e64facc263a7b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101116,http://www.iowaheritage.org/items/show/101116,"1998 Flint River with eroded bank","Des Moines County Soil and Water Conservation District; Erosion; Riparian areas","Soil erosion along this creek was caused by flooding.",unknown,,"State Library of Iowa","ca 1998","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Flint_River_Area.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/257fb7d5673f1fa8a3d19ace2fe47cd8.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100116,http://www.iowaheritage.org/items/show/100116,"1998 Landlord/tenant Awards Presented at the Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","J.B. Martin and Jeff Bergman present the landlord/tenant award to Virgil Massner and Licko Inc ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Landlord_Tenant_Awards_Presentation_Ag_Expo_Award_to Virgil_Masner_and_Licko_Inc.jpg;
1998_Landlord_Tenant_Awards_Presentation_Ag_Expo_Awards_Virgil_Massner_and_Licko_Inc_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/758c4e1c505971dab3d7d052163e64be.jpg,http://www.iowaheritage.org/files/original/20a91936b737c8c46d1ffbe8c0ad6f98.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100117,http://www.iowaheritage.org/items/show/100117,"1998 New Cooperator Award Recipient
Rod Linkin (Linkin Estates L.C.)","Agriculture; Awards; Exhibitions; Soil conservation","1998 - The  New Cooperator Award was presented at the Ag Expo","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_New_Cooperator_Award_Recipient_Rod_Linkin_back.OCR.pdf;
1998_New_Cooperator_Award_Recipient_Rod_Linkin.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ea11ce80c5aa74c02b3c75674fe00509.jpg,http://www.iowaheritage.org/files/original/59acfc0105ecfd0160f20d42d129b5dd.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100088,http://www.iowaheritage.org/items/show/100088,"1998 Preparation for Award Presentation at Iowa Ag Expo","Agriculture; Awards; Exhibitions; Soil conservation","The radio announcer is getting ready for the presentation of the 1998 awards  at the Ag Expo in Des Moines. Left to right are Rod Linkin, Virgil Massner, Harold Linder, Steve Licko, Jeff Bergman and Steve Hexom (Radio Announcer) ","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Awards_Presentation_at_Ag_Expo_.jpg;
1998_Awards_Presentation_at-Ag_Expo_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2ad668709d327deb089ed3edcd5adf0e.jpg,http://www.iowaheritage.org/files/original/a5f8d0a77f6eea9d2c137b87832781b3.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100396,http://www.iowaheritage.org/items/show/100396,"1998 Roger Hunt from Trees Forever  walks along riverbank
","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers","This photo looks downstream facing southeast shows a critical bank erosion site on the Flint River on Roger Yaeger's property",unknown,,"State Library of Iowa",1998-10-02,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roger_Hunt_at_Yeager_Site_10_02_98.jpg;
Roger_Hunt_at_Yeager_Site_back_10_02_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/8277e43ed1eef7fb01c26910fe8bbee2.jpg,http://www.iowaheritage.org/files/original/cf97641c0b07b990f024086b51295b31.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100115,http://www.iowaheritage.org/items/show/100115,"1998 Virgil Massner, Landlord/Tenant Award winner, stands next to Steve Licko on the right","Agricultural exhibitions; ; Awards; oil conservation;; Soil conservation districts; Water conservation","1998 Landlord/Tenant Award and Overall Winner Recipient Virgil Massner and Licko Inc (Steve standing in for Michael) . The award was presented at the Ag Expo in Des Moines","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1998,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1998_Landlord_Tenant_Award_and_Overall_Winner_Recipient_Virgil_Massner_and Licko_Inc.jpg;
1998_Landlord_Tenant_Award_and_Overall_Winner_Recipient_Virgil_Massner_and Lieko_Inc_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/31f5eb2a4e294e85ab004077bdb1d766.jpg,http://www.iowaheritage.org/files/original/32c74bc369cdcf4018196c95b0f2543f.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100398,http://www.iowaheritage.org/items/show/100398,"1998 Yeager site snag on Flint River","Des Moines County Soil and Water Conservation District; Riparian areas; Rivers; Soil erosion","This photo shows a snag at the east end of an  eroded stream bank on the Flint River looking east",unknown,,"State Library of Iowa","1998 - 11-13","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeager_Site_snag_east_of_streambank_Flint_River_11_13_98.jpg;
Yeager_site_snag_east_of_streambank_Flint_River_back_11_13_98.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3b33b1859b134e2b66daa0c2668f54c2.jpg,http://www.iowaheritage.org/files/original/bfa93819c3c03d4fea7553ad26b95265.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
99967,http://www.iowaheritage.org/items/show/99967,"1998-1999 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments,scholarships and awards are included in this 55th annual report for fiscal year 1998-1999","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2000,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1999.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/55390771ffd1f086d5696b027f251066.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
