 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77246,https://www.iowaheritage.org/items/show/77246,"Fredrick Willis Davis Bookplate ","Fredrick Willis Davis 
W.F. Howson
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - open book; left side shows statue of minuteman with quotation; below an inn pot and quill pen bordered by ""OLD BOOKS OLD PRINTS OLD FRIENDS""; flanking the statue are two torches wrapped with ribbons; on left torch ""ALCOTT WHITTIER LONGFELLOW EMERSON"" and on right torch ""THROEAU LOWELL HAWTHORNE HOLMES""; right side of book ""A Good Book is the Precious Life Blood of a Master Spirit"" at top with coat of arms below, at center of page; beneath coat of arms ""EX-LIBRIS"" AND ""FREDRICK WILLIS DAVIS BROOKLYN, N.Y. 1907.""; on back in pencil W.F. Howson .35|see envelope entry","Hopson, W.F. ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Davis, Fredrick Willis|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 4""|black ink on cream",,,,"from Bezanson envelope","Bookplate Davis",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Davis_Frederick_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Fredrick Willis Davis,Helen Patricia (Patsy) Wilson Bookplate Collection,W.F. Howson,Washington Public Library",https://www.iowaheritage.org/files/original/b90f7546b861cf8b923a5e40c27bc570.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77186,https://www.iowaheritage.org/items/show/77186,"Fritz Arnold Bookplate ","Fritz Arnold
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - hand colored with watercolors; mountains in background with a building (church?) in foreground; at bottom ""EX LIBRIS FRITZ ARNOLD""; monogram SA in lower right corner",S.A.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Arnold, Fritz|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 3.25""|black ink on  buff",,,,,"Bookplate Arnold",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection ",,Arnold_Fritz_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Fritz Arnold,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/7016d75e8a52187534499162917c272f.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77294,https://www.iowaheritage.org/items/show/77294,"Garrett J. Hardin Bookplate ","Garrett J. Hardin
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Large open book background with industrial and transportation images below; ""Garrett J. Hardin"" on open book; glued back stuck to Garrett James Hardin bookplate|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Hardin, Garrett J.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|3.75"" x 3""|black ink on cream",,,,,"Bookplate Hardin",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
 ","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/ce8c2e70028d20f53d293b7169e93b09.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77295,https://www.iowaheritage.org/items/show/77295,"Garrett J. Hardin Bookplate ","Garrett J. Hardin 
Wence Marciniak
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library  
Washington, Iowa ","Image - open book ""EX LIBRIS"" with lighted lamp above and many figures from history below; above central panel are images from history with a scholar and books at center; one of these plates is stuck to the back of Garrett J. Hardin bookplates|see envelope entry","Marciniak, Wence","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Hardin, Garrett James|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"2|4"" x 2.75""|black ink on white",,,,,"Bookplate Hardin",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library  
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library,Wence Marciniak",https://www.iowaheritage.org/files/original/522e79af48d4e9b598bb677f899a21b4.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77293,https://www.iowaheritage.org/items/show/77293,"Garrett J. Hardin letter to Helen Patricia (Patsy) Wilson exchanging bookplates.","Garrett J. Hardin
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Handwritten address and return address; typed letter signed in black ink; request to swap; 6 bookplates enclosed; Garrett J. Hardin, commercial by Antioch; my second Garrett James Hardin made by high school classmate Wence Marciniak; all others described (see individual entries)|3","Garrett J. Hardin ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Dec. 20, 1937 ","Hardin, Garrett|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 9"" L. 11"" x 8.5""|black ink on white",,,,"7315 S. Yates Ave. Chicago 25, Illinois","letter in envelope Hardin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Hardin_Garrett_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Garrett J. Hardin,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/ac0ef99019399f904e39ed919b2cf0af.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77274,https://www.iowaheritage.org/items/show/77274,"Gary Y.W.C.A Bookplate ","Gary Y.W.C.A
Frieda Elias Cottingham
David Sarvis
PEO
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - seven young women under a single star; 1869 at lower center of the group; below image ""TO THE GARY Y.W.C.A., IN MEMORY OF: FRIEDA ELIAS COTTINGHAM, FROM CHAPTER O: PEO""; glued back; on back in pencil ""David Sarvis""|see envelope entry","Sarvis, David","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Gary Y.W.C.A|<div><span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a></div>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 2.5""|black ink on white",,,,"from Antioch envelope","Bookplate Gary Y.W.C.A",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,GaryYWCA_01_wilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,David Sarvis,Frieda Elias Cottingham,Gary Y.W.C.A,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/7c0ed01d06e7870c4f459108579d2bfc.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77406,https://www.iowaheritage.org/items/show/77406,"Gaston Schmoll Bookplate ","Gaston Schmoll 
Ismael Smith 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - man in jerkin & tights holding a 15th century sailing ship; abovee ""Ex-Libris"" below and around man's legs ""Gaston Schmoll""; engraved ISMAEL SMITH|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa","Unknown ","Schmoll, Gaston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 4""|black ink on cream",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Schmoll_Gaston_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gaston Schmoll,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/f0a6df7da411a13d609a88f6274a58f6.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77407,https://www.iowaheritage.org/items/show/77407,"Gaston Schmoll Bookplate","Gaston Schmoll
Ismael Smith
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Image - larger version of the other Schmoll with addition of a globe between the ship and the name; engraved Ismael Smith; edges crushed by too small of an envelope|see envelope entry","Smith, Ismael ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa ","Unknown ","Schmoll, Gaston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.25"" x 5.25""|black ink on white translucent paper",,,,"from Irvington NY envelope","Bookplate Schmoll",,,,,,Bookplate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library ","Helen Patricia (Patsy) Wilson Bookplate Collection",,Schmoll_Gaston_02_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Gaston Schmoll,Helen Patricia (Patsy) Wilson Bookplate Collection,Ismael Smith,Washington Public Library",https://www.iowaheritage.org/files/original/588a444ba2b2c09da15bd9a7f59386b0.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77278,https://www.iowaheritage.org/items/show/77278,"George Corey letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","George Corey 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed address - no return address; contains 4 bookplates (2 & 2)","George Corey","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","May 24, 1938 ","George H. Corey|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4"" x 7 1/2"" L. 10 1/2"" x 7""|black ink on white",,,,"1319 Manor Park Lakewood, Ohio","letter in envelope Corey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Corey_George_05_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/2c8739f7f1599f45096cd2b6e63dddcf.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77237,https://www.iowaheritage.org/items/show/77237,"George Corey's letter to Helen Patricia (Patsy) Wilson sending a list of bookplate collectors. ","George Corey 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection
Washington Public Library 
Washington, Iowa ","1 page - folded once - sending you a list of collectors","George Corey ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Nov. 14, 1938","Corey, George H.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|L. 10.5"" x 7.25""|typed on cream",,,,"1319 Manor Park Lakewood, Ohio","letter, no envelope Corey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection
",,Corey_George_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,George Henry Corey,Helen Patricia (Patsy) Wilson Bookplate Collection,Washington Public Library",https://www.iowaheritage.org/files/original/777df6854dbf3d9c1e0656f5f03f1928.jpg,Document,"Iowa Libraries: Bookplates ",1,0
