 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77829,http://www.iowaheritage.org/items/show/77829,"0167.  Mills County Conservation District's 1957 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","The annual report for 1957 reports the accomplishments for the year, prospects for 1958 and gives a financial report for the year.","District Commissioners  Washburn, Albert - Chairman; McGrew, Dallas N.; Lincoln, Dale; McCain, Harold A., Jones, Myron C.; Campbell, Lillian A.",,"This annual report was published in Malvern, Iowa|State Library of Iowa",1958,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_Report_1957.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1648be1a6b50866e7cd8e505278d864e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77828,http://www.iowaheritage.org/items/show/77828,"0171.  Mills Soil Conservation District's 1960 Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa;
Mills County, Iowa;
Farmland - Iowa","This is our 19th Annual Report to the Cooperators and friends of the Mills County Soil Conservation District. The highlights and accomplishments for the year 1960 are reviewed. There is also a budget report for the year.","District Commissioners Washburn, Albert - Chairman; McGrew, Dallas N.; Lincoln, Dale; McCain, Harold A., Jones, Myron C.; Hilton, Wayne.

",,"State Library of Iowa|This report was  published in Malvern, Iowa",1961,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Report_1960.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c138c9efb59aec09770cb933eac2e6d6.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77827,http://www.iowaheritage.org/items/show/77827,"0170. Mills Soil Conservation District's 1959 Annual Report 
","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report gives the highlights of the Commission's activities as well as a financial report for 1959","District Commissioners Washburn, Albert - Chairman; McGrew, Dallas N.; Lincoln, Dale; McCain, Harold A; Jones, Hyron C.; Hilton, Wayne






",,"State Library of Iowa|Published in Malvern, Iowa",1960,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Report_1959,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d95e988f1a0412d805a53384f4aef5c2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77826,http://www.iowaheritage.org/items/show/77826,"0166. Mills County Soil Conservation District Annual Newsletter 1956"," Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This newsletter includes a summary of conservation activities over the past year as well as a financial statement and prospects for 1957. Major highlights include the following:  the flood control structures in Mule Creek program were completed in September 1956.  Because of  a price squeeze, loss of seedings due to 3 years of drought condition and the corn acreage allotment, many farmers  turned to substitute crops for corn, pasture and hay.
Successful spring seedings which were obtained for so many years previous to the last three have been given up for the now more successful fall seedings. With A.C.P. assistance in 1956 above 50%, popularity for level terrace construction has increased. Records show that more than 50% of these have been constructed on farms with little or no previous land use plans.


","District Commissioners McGrew, D.N. - Chairman; Wearin, J.F. Jr.; Lincoln, S.C, Sr.; Goos, Richard S.; Campbell, Lillian A.
 

 

",,"State Library of Iowa|Newsletter published in Malvern, Iowa",1957,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_Annual_News_Letter_1956.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61761404266731bcfc961c1fe6a94aa9.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77825,http://www.iowaheritage.org/items/show/77825,"0169. Mills County Soil Conservation District Annual Newsletter 1958","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This newsletter includes a summary of conservation activities over the past year as well as a financial statement and prospects for 1959
","District Commissioners  Washburn, Albert ,Chairman; McGrew, Dallas; Jones, Myron; Lincoln, Dale;; McCain, Harold; Campbell, Lillian A.  
",,"State Library of Iowa|Newsletter published in Malvern, Iowa",,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD-Annual_News_Letter_1958.pdf,,,2016-03-24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3634852b8d3317f2d27a0f2646a37859.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77824,http://www.iowaheritage.org/items/show/77824,"0193.  Mills County Soil Conservation District 44th Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","The 1985 Farm Bill is mentioned. This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1986,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1985-07-1 to 1986-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mills_Co_Soil_Conserv_44th_Annual_Report_OCR.pdft.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/149bed368842c6d7bbf2b7dd61e283b1.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77823,http://www.iowaheritage.org/items/show/77823,"0192.  Mills County Soil Conservation District 43rd Annual Report","Soil Conservation - Iowa;
Water Conservation - Iowa
Mills County, Iowa;
Farmland - Iowa","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year
The RC&D project for Tinkle Branch watershed area was developed. The project purpose is to control and stabilize the upper ends of the large -gully system. The gully is endangering county roads and voiding farmland at several sites in the watershed.","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul, Chairman; Roenfeldt, Vice-Chairman, Paul, John A.; Washburn, Albert; Goos, Lynn",,"State Library of Iowa",1985,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at h<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">ttp://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1984-07-01 to 1985-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_43rd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40bb85a90c06fcd566ddae6e5df213a3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77805,http://www.iowaheritage.org/items/show/77805,"0191.  Mills County Soil Conservation District 42nd Annual Report - 1984","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal year","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Bierman, Richard, Chairman;  Hathaway, Paul , Vice- Chairman; Paul, John A.; Roenfeldt, Steven; Jennings, John; Washburn, Albert;
",,"State Library of Iowa",1984,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,"1983-07 to 1984-06-30",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_42nd_Annual_Report.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eead6d55ac94ca60cf952980908aa9f5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77804,http://www.iowaheritage.org/items/show/77804,"0196.  Mills County Soil and Water Conservation District Annual Report 7-1-89 Thru 6-30-90","  
Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa
","This report highlights the accomplishments of the past year and includes the budget highlights for the fiscal  year.","  
COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
 Hathaway, Paul , Chairman; Roenfeldt, Steven, Vice-Chairman; Jennings, John; Washburn, Albert; Goos,Lynn 

",,"State Library of Iowa",1990,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MCSCD_7-1-89_thru_6-30-90.pdf,,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9395225967a65ba33cb9bedec8372ac5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
77803,http://www.iowaheritage.org/items/show/77803,"0195.  Mills County Soil and Water Conservation District Annual Report 7-1-88 Thru 6-30-89","Soil Conservation - Iowa;
 Water Conservation - Iowa
 Mills County, Iowa;
 Farmland - Iowa","This report highlights the accomplishments of the past year and includes the budget highlights for that year. An introductory letter is included in this report with a request for donations.","COMMISSIONERS OF Mills County Soil and Water Conservation District Commission -
Hathaway, Paul , Chairman; Roenfeldt,  Steven, Vice-Chairman; Jennings, John;  Washburn, Albert; Goos,Lynn 

",,"State Library of Iowa",1990-02,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSCD_7-1-88_thru_6-30-89.pdf
",,,2016-03-31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e94d9b6c9f0a8479c40900d0fb907c6a.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
