 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29591,https://www.iowaheritage.org/items/show/29591,"Journalism students writing with typewriters in Close Hall, The University of Iowa, 1920s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Students|Journalism|Journalists|Typewriters|University of Iowa. School of Journalism and Mass Communication|Close Hall (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1920/1929|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",10|15,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0039.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6bb55c911d8583017e4e087c9546b1fa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18442,https://www.iowaheritage.org/items/show/18442,"Ken Robinson and Mary Louise Robinson interview about journalism careers [part 1], Iowa City, Iowa, April 1, 1998","Journalists|Robinson, Kenneth, 1914-|Bayard News-Gazette|United States -- Iowa -- Iowa City|1990-2000|Women|Robinson, Mary Louise|Scranton Journal||","Section 1: Impact of Technology on Journalism, Getting Started -- Section 2: Impact of Technology on Journalism, Job Description, Professional Advice -- Section 3: Memorable Stories -- Section 4: Memorable Stories -- Section 5: Memorable Stories -- Section 6: Memorable Stories -- Section 7: Ethics and Objectivity, Job Description","Robinson, Kenneth, 1914-; Robinson, Mary Louise",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-01|2002-06-25,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:53:55,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Robinson1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20afc28d6c461f7167d36568faa9ed7f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18446,https://www.iowaheritage.org/items/show/18446,"Ken Robinson and Mary Louise Robinson interview about journalism careers [part 2], Iowa City, Iowa, April 1, 1998","Journalists|Robinson, Kenneth, 1914-|Bayard News-Gazette|United States -- Iowa -- Iowa City|1990-2000|Women|Robinson, Mary Louise|Scranton Journal||","Section 1: Ethics and Objectivity, Impact of Technology on Journalism -- Section 2: Women in the Newsroom, Memorable Stories -- Section 3: Ethics and Objectivity, Effects of Ownership -- Section 4: Memorable Stories -- Section 5: Effects of Ownership -- Section 6: Impact of Technology on Journalism -- Section 7: Ethics and Objectivity, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 8: Changes in Journalism, Newspaper Policies, Effects of Ownership","Robinson, Kenneth, 1914-; Robinson, Mary Louise",,"University of Iowa. School of Journalism and Mass Communication;",1998-04-01|2002-06-25,"Bloom, Stephen G.; Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:19,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Robinson2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a37a70d73b1dfa163bbf437ddd68728f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18469,https://www.iowaheritage.org/items/show/18469,"Ken Sullivan interview about journalism career, Iowa City, Iowa, September 29, 2004","Journalists|Sullivan, Ken, 1940-|Cedar Rapids Gazette|United States -- Iowa -- Iowa City|2000-2010|||","Section 1: Impact of Technology on Journalism, Getting Started, Job Description -- Section 2: Ethics and Objectivity -- Section 3: Impact of Technology on Journalism -- Section 4: Memorable Stories, Job Description -- Section 5: Getting Started -- Section 6: Memorable Stories -- Section 7: Memorable Stories -- Section 8: Politics in the Newsroom, Effects of Ownership -- Section 9: Ethics and Objectivity -- Section 10: Job Description -- Section 11: Professional Advice -- Section 12: Changes in Journalism","Sullivan, Ken, 1940-",,"University of Iowa. School of Journalism and Mass Communication;",2004-09-29|2005-05-20,"Bloom, Stephen G.","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:20:32,English,"Moving image;|Oral histories (Document genres); Interviews;",bloom_sullivan_273.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/02272cfaf77099f361ac5232752cae58.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18395,https://www.iowaheritage.org/items/show/18395,"Kenneth MacDonald interview about journalism career, April 24, 1999","Journalists|MacDonald, Kenneth, 1905-|Des Moines Register and Tribune Company|United States -- Iowa|1990-2000|||","Section 1: Getting Started, Effects of Ownership -- Section 2: Getting Started, Memorable Stories -- Section 3: Politics in the Newsroom, Ethics and Objectivity, Newspaper Policies -- Section 4: Politics in the Newsroom, Sacred Cows, Job Description, Professional Advice, Effects of Ownership -- Section 5: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 6: Memorable Stories, Changes in Journalism, Newspaper Policies -- Section 7: Impact of Technology on Journalism, Memorable Stories, Newspaper Policies, Effects of Ownership -- Section 8: Changes in Journalism, Effects of Ownership -- Section 9: Ethics and Objectivity, Newspaper Policies -- Section 10: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 11: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Changes in Journalism -- Section 12: Ethics and Objectivity, Memorable Stories, Professional Advice, Newspaper Policies -- Section 13: Impact of Technology on Journalism, Job Description, Memorable Stories -- Section 14: Memorable Stories -- Section 15: Memorable Stories","MacDonald, Kenneth, 1905-",,"University of Iowa. School of Journalism and Mass Communication;",1999-04-24|2003-01-17,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:08:15,English,"Sound; Still image;|Oral histories (Document genres); Interviews;",Bloom_MacDonald_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/182d96b320b28e4dfc09d206fa99e744.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18336,https://www.iowaheritage.org/items/show/18336,"Larry Fruhling interview about journalism career [part 1],  Bellevue, Iowa, June 15, 2000","Journalists|Fruhling, Larry|Des Moines Register and Tribune Company|United States -- Iowa -- Bellevue|2000-2010|||","Section 1: Getting Started, Memorable Stories -- Section 2: Impact of Technology on Journalism, Memorable Stories -- Section 3: Minority Issues, Women in the Newsroom, Politics in the Newsroom, Memorable Stories -- Section 4: Memorable Stories, Newspaper Policies -- Section 5: Changes in Journalism, Newspaper Policies, Effects of Ownership -- Section 6: Politics in the Newsroom, Changes in Journalism -- Section 7: Memorable Stories, Job Description -- Section 8: Newspaper Lingo, Memorable Stories -- Section 9: Politics in the Newsroom, Memorable Stories","Fruhling, Larry",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-15|2002-10-21,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:57:39,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Fruhling1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1df5d626808a106f50b06fc04058b7c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18339,https://www.iowaheritage.org/items/show/18339,"Larry Fruhling interview about journalism career [part 2], Bellevue, Iowa, June 15, 2000","Journalists|Fruhling, Larry|Des Moines Register and Tribune Company|United States -- Iowa -- Bellevue|2000-2010|||","Section 1: Politics in the Newsroom, Memorable Stories, Vietnam War -- Section 2: Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 3: Changes in Journalism -- Section 4: Politics in the Newsroom,Newspaper Lingo, Getting Started, Changes in Journalism, Job Description -- Section 5: Memorable Stories, Changes in Journalism, Job Description, Newspaper Policies,Effects of Ownership","Fruhling, Larry",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-15|2002-10-21,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:23:01,English,"Moving image|Oral histories (Document genres); Interviews;",Bloom_Fruhling2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72dd8eac5048a108945fa957aca83200.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
29602,https://www.iowaheritage.org/items/show/29602,"Lester Benz, George Gallup, and Virgil Hancher holding a check, The University of Iowa, 1950s","Universities & colleges|Benz, Lester G.|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Journalism|Journalists|Men|Hancher, Virgil Melvin, 1896-1965|Gallup, George Horace, 1901-1984|University of Iowa. School of Journalism and Mass Communication","Benz was a journalism professor, Gallup a university graduate and founder of the Gallup Poll, and Hancher the president of the University of Iowa from 1940 to 1964.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cbf5364583fe6c1d6a76e94e537ba1f0.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
17461,https://www.iowaheritage.org/items/show/17461,"Louise Noun scrapbook, Des Moines, Iowa, 1949-2000","Women|Museum trustees|Noun, Louise R.|Younkers, Inc.|United States -- Iowa -- Des Moines|1940-1950|Activists|Authors|Art collectors|Civic leaders|Philanthropists|Civil liberties|Freedom of speech|Families|Artists|Political elections|Capitols|Weddings|State government|Business people|Brides|Governors|Journalists|Men|Draft protests|Demonstrations|Student movements|Site plans|Awards|Historic buildings|Community service|Family history|Demetrion, James|Flora, Jason|Frankel, Babette|Johnston, Dan|Noun, Susan|Noun, Maurice|Rosenfield, Joseph|Rosenfield, Meyer|Rosenfield, Rose|Rosenfield, Ruth|Duchen, Chuck|Dunlap, Flora|Sostrin, Morey|Flora, Ronald|Kirsch, Dwight, b. 1899|Flansburg, James Sherman, 1932-|Hughes, Harold E. (Harold Everett), 1922-|Darling, Jay N. (Jay Norwood), 1876-1962|Tinker, John|Tinker, Mary Beth|Smith, Stephen|Dunlap, Leslie W. (Leslie Whittaker), 1911-|Mattern, Karl|Tilson, Joe, 1928-|Murphy, Donald R.|Schramm, James S.|Strebelle, Olivier, 1927-|Sims, Susan|Lasansky, Mauricio, 1914-|Biederman, Charles Joseph, 1906-|Shane, George Walker, 1906-1969|Roadside Settlement House, Des Moines, Ia.|Christian Science Monitor (Newspaper)|Piney Woods School|Des Moines register|Binau Blatt|Iowa Federationist|The Iowan (Shenandoah, Iowa)|Des Moines Art Center|Iowa Power and Light Company|Good Government News|Grinnell College|Iowa. Capitol Planning Commission|Defender (Des Moines, Iowa)|Iowa Civil Liberties Union|American Civil Liberties Union|Iowa. Advisory Commission on Governmental Reorganization|Iowa Children's Home Society|Germany -- Binau||1950-1960|1960-1970|1970-1980|1980-1990|1990-2000",,"Noun, Louise R.",,"University of Iowa. Libraries. Iowa Women's Archives",1949-2000|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Louise Rosenfield Noun Papers, 1926-2002|http://www.lib.uiowa.edu/collguides/?IWA0035",jpeg,,"Still image; Text|Photographs; Scrapbooks; Clippings; Correspondence; Editorial cartoons; Christmas cards; Greeting cards",IWA0035|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0fa29fde763b81b0281eca2f269593b5.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
18353,https://www.iowaheritage.org/items/show/18353,"Marvin Hastings interview about journalism career [part 1], Ankeny, Iowa, July 17, 1999","Journalists|Hastings, Marvin, 1932-|Des Moines Register and Tribune Company|United States -- Iowa -- Ankeny|1990-2000||||","Section 1: Getting Started -- Section 2: Job Description -- Section 3: Memorable Stories, Job Description -- Section 4: Politics in the Newsroom, Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories -- Section 5: Job Description -- Section 6: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Vietnam War -- Section 7: Impact of Technology on Journalism, Memorable Stories, Professional Advice -- Section 8: Memorable Stories -- Section 9: Labor Issues, Job Description","Hastings, Marvin, 1932-",,"University of Iowa. School of Journalism and Mass Communication;",1999-07-17|2002-07-03,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:56:40,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Hastings1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1dfe290a5fdd909e11ed74a7431022fb.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
