 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
93659,http://www.iowaheritage.org/items/show/93659,"1916 Yearbook",,,,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3427,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3427"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1573ae9b78ea1125965ea47bb2b089a6.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93660,http://www.iowaheritage.org/items/show/93660,"1916 Yearbook",,"Anthony Jeager ""Tony""
Latin,, Greek, German
President, Class '14, '15, '16; President, St.
Thomas Literary Society, '14, '15, '16; Roll of
Honor, '13-'16; Band, '14, '15; Dramatics, '15, '16;
Junior Elocution, '14; Prize in Christian Doctrine,
'14; Boniface Verein, '14, '15, '16; Academic Football, '14; ""A"" Football, '15; Infirmarian, '16.
""Nothing is more simple than greatness; indeed,
to be simple is to be great""
Francis Linnenkamp ""Fuzzy""
Latin, Greek, German
Sigourney High School, '13; St. Thomas Literary Society, '14, '15, '16; Boniface Verein, '14, '15.
""Say not all thou knowest, but believe all thou
sayest.""
James Leonard ""Bones""
Latin, Greek
St. Thomas Literary Society, '15, '16.
""And, still the wonder grew that one small head
could carry all he knew.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3428,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3428"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/89abce8855f9bebfd11de3580a32875c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93661,http://www.iowaheritage.org/items/show/93661,"1916 Yearbook",,"Robert Cullinan, Albia ""Bob""
Latin, Greek
St. Thomas Literary Society, '15, '16; Junior
Football, '13, '14, '15; Junior Basket Ball, '15, '16;
Junior Baseball, '12, '13, '14; Captain Class Track,
'16.
""A man he seems of cheerful yesterdays and
confident tomorrows.""
Richard Lee, Iowa City ""Dick""
Latin, Greek, German
St. Thomas Literary Society, '14, '15, '16; Dramatics, '15, '16; Choir, '15, '16; Secretary Tennis
Association, '16; Academic Football, '14; ""A""
Football, '15; Academic Basket Ball, '15; ""A"" Basket Ball, '16.
""The man who smokes thinks like a sage and
acts like a Samaritan.""
James Garrity, Highland Park, 111.       ""Chunky""
Latin, Greek, Celtic
Class Vice President, '15, '16; Cathedral Coll.
Chi., '13, '14; St. Thomas Literary Society, '15,
'16; Roll of Honor, '15.
""I see the right, and approve it, too; condemn
the ivrong and yet the wrong pursue""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3429"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/482b5cf87b6c3916e1040a9d67d5f4b3.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93662,http://www.iowaheritage.org/items/show/93662,"1916 Yearbook",,"Aloysius Cone, Clinton
Latin, Greek
'Doc""
Class Treasurer, '16; St. Thomas Literary Society, '15, '16; St. Mary's High School, '13, '14;
Band, '15; Dramatics, '16; Track, '16.
""As you with others on the highway of life,
always turn to the right.""
Arthur Tobin, Davenport ""Big Fellow""
Latin, Greek
St.  Thomas  Literary  Society,   '16;  Academic
Football, '14; ""A"" Football, '15.
""Silence is gold.
Simon Holz, Greeley, Iowa ""Cardinal""
Latin, Greek, German
St. Thomas Literary Society, '14, '15, '16; Boniface Verein, '13, '14, '15, '16; Prize in Christian
Doctrine, '13; Manager Athletic Store, '16.
""As we advance we learn the limits of our abilities.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3430"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea3bf2377fa068793c6b9ea49c8191ff.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93663,http://www.iowaheritage.org/items/show/93663,"1916 Yearbook",,"Edward Coleman, Rock Island ""Red""
Latin, Greek
St. Thomas Literary Society, '16; Second Honors Historical Essay, '15; Athletic Editor, ""Ambrosian, '16; ""Times"" Correspondent, '16; Track,
'16; Captain Class Football Team, '14; ""A"" Football, '15.
""They never fail who die in a great cause.""
Joseph Meersman, Moline, 111. ""Joe""
Latin, Greek
St. Thomas Literary Society, '16; Prize in Christian Doctrine, '13.
""Suit thyself to the estate in which thy lot is
cast.""
George Miller, Corning, Iowa ""Colonel""
Latin, Greek
Class Secretary, '16; Athletic Editor ""Ambrosian,"" '16; Junior Elocution, '15; Manager Class
Track Team, '16; Academic Football, '14; ""A""
Football, '15; Captain-elect Football, '16; Basket
Ball, '16; St. Thomas Literary Society, '14, '15, '16.
""Silence is more eloquent than words.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3431,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3431"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2b40bfc7fba48d1a67ff11facca765fb.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93664,http://www.iowaheritage.org/items/show/93664,"1916 Yearbook",,"Wendeline Miller, Prescott, Iowa
Latin, Greek
""Tubby""
Annual Staff, '15; St. Thomas Literary Society,
'14, '15, '16; Academic Football, '14.
""Gentle of speech, beneficent of mind.""
Vincent Gannon, Davenport
Latin, Greek
""Goo-Goo""
Alumni Editor ""Ambrosian, '16; St. Thomas
Literary Society, '16; Class Historian; Dramatics,
'16; Class Football; Track, '16; Band, '15; ""Democrat"" Correspondent, '16.
""A single conversation with a wise man is better than ten years' study of books.""
August Van Wontherghem, Moline, 111.    ""Gusser""
Latin, Greek, German
Prize in Junior Elocution, '14; Senior Elocution
Contest, '15; St. Thomas Literary Society, '16;
Junior Baseball, '13, '14.
""The more we study, the more we discover our
ignorance.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3432,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3432"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/34c0b7f9b1da299cac94befa6f875032.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93665,http://www.iowaheritage.org/items/show/93665,"1916 Yearbook",,"Adolph Peiffer, Keota, Iowa ""Bismark""
Latin, Greek, German
Boniface Verein; St. Thomas Literary Society,
'15, '16; Junior Basket Ball, '14, '16; Junior Baseball, 12; German Dramatics, '12.
""Smiles are smiles only when the heart pulls the
wires.""
John Gerwe, Davenport
Latin, Greek
""Sir John""
St. Thomas Literary Society, '16; Dramatics,
'15; Junior Elocution, '15.
""The first years of man must make provisions
for the last.""
Raymond Kinnavey, Davenport
Latin, Greek
""Ray""
Junior Elocution, '15; St. Thomas Literary Society, '16; Junior Baseball, '14.
""Be checked for silence, but never taxed for
speech.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3433,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3433"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36d1d3c8fbd3fb8e39af272f045fab75.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93666,http://www.iowaheritage.org/items/show/93666,"1916 Yearbook",,"Edwin Ries, Iowa City
Latin, Greek
""Fat""
St. Mary's High School, '13, '14 Iowa City; St.
Thomas Literary Society, '15, '16; Tennis, '15.
""You shall know him by the great things thai
come after him.""
Lee Doyle, Fulton, 111. ""Bottles""
Latin, Greek, German
Fulton High School, '13; Orchestra, '14, '15, '16;
St. Thomas Literary Society, '14, '15, '16; Dramatics, '16; President Tennis Association, '16.
""Happy am I; from care I'm free: why aren't
they all contented like me.""
Leo Vogel, Sigourney, Iowa ""Maggie""
Latin, Greek, German
St. Thomas Literary Society, '15, '16; Boniface
Verein, '13, '14, '15, '16; Junior Football, '15;
Junior Basket Ball, '16; Junior Baseball, '15, '16
(Captain).
""It is better to wear out than to rust out.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3434"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/beebed4f2f1bbe550de7260cafbe3957.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93667,http://www.iowaheritage.org/items/show/93667,"1916 Yearbook",,"Marcus Healy, Ardon, Iowa ""Squire""
Latin, Greek
Class Poet, '16; Humorous Editor ""Ambrosian,""
'16; Dramatics, '14, '15, '16; St. Thomas Literary
Society, '14, '15, '16; Secretary St. Ambrose Society, '13; Prize in Christian Doctrine, '12; ""A"" Basket Ball, '16; Academic Football, '14.
""He was not merely a chip of the old block, but
the old block itself.""
August Soer, Victor, Iowa ""Angel Face""
Latin, Greek
St. Thomas Literary Society, '14, '15, '16.
""That load becomes light which is cheerfully
borne.""
Charles King, Davenport ""Kink""
Latin, Greek, German
St. Thomas Literary Society, '16; Junior Elocution Contest, '14; Class Football; Basket Ball, '16.
""To be of use in the world is the only way to be
happy.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3435,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3435"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7b39cb0477b6da05962115122b106bf5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
93668,http://www.iowaheritage.org/items/show/93668,"1916 Yearbook",,"Louis Rohret, Cosgrove, Iowa ""Lou""
Latin, Greek, German
St. Peter's High School, '12 Cosgrove; University of Detroit, '13; Orchestra, '15, '16; St. Thomas
Literary Society, '15, '16; Choir, '15, '16; Dramatics, '16; College Movie Manager, '16.
""The great end of life is not knowledge, but
action.""
Joseph Schmidt, Fort Madison ""Schmitty""
Latin, Greek, German
Boniface Verein, '13, '14, '15, Secretary, '16; St.
Thomas Literary Society, '14, '15, '16; Band, '14,
'15; Sacristan B. V. M., '16; Dramatics, '15, '16;
Academic Football, '14; ""A"" Football, '15.
""Nothing is too late until the tired heart shall
cease to palpitate.""
Peter DeRycke, Hartwick, Iowa ""Pete"" St. Thomas Literary Society, '14, '15, '16 ""I always thought the actinos of men the best interpreters of their thoughts.""",,,,1916,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/3436"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52a7407ec453b8f291a912a711e742c7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
