 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79048,https://www.iowaheritage.org/items/show/79048,"Owners of Green and Bentley Drug Store, Oskaloosa, Iowa, 1896","Green and Bentley|Drug Store|Owners|Business|Oskaloosa|Iowa|Mahaska County|Griggsville|Illinois|Late 19th Century","Pictured here are F.E. Green and N.J. Bentley from the Green and Bentley Drug Company in 1896.  It was common for business owners to pose outside of their stores to promote their place of business during this time period.  The Drug Co. was incorporated in 1892, but their business itself started in 1880 when Green and Bentley both came to Oskaloosa from Griggsville, Illinois.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-25""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,269"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3c224b6960e0e3029f205517f9fd453.jpg,"Remote Item","Mahaska History",1,0
79049,https://www.iowaheritage.org/items/show/79049,"Downtown Oskaloosa, Iowa, Late 1800's","Downtown|Oskaloosa|Iowa|Late 19th Century","This is a photograph taken of downtown Oskaloosa, Iowa in the late 1800's along South Market Street and 1st Avenue East.  Market Street is also known as Iowa Route 63 and serves as one of Oskaloosa's main two roads, the other one being A Avenue (a.k.a. Iowa Route 92).  Across the street from the image is the Oskaloosa city park, which serves as the communities foremost location for outdoor arts and entertainment.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,270"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4c64c31a726e095270d435136e3f4c8.jpg,"Remote Item","Mahaska History",1,0
79051,https://www.iowaheritage.org/items/show/79051,"Congregational Church in Beacon, Iowa, Circa 1900","Church|Religion|Congregational Church|Beacon|Iowa|Mahaska County|Early 20th Century","Religion has always played a very important role in Mahaska County, Iowa. One of the credits to the county has been its people's tolerance for others to worship freely without fear. Pictured here is the Congregational Church in Beacon, Iowa, around 1900.  Beacon, once known as the town of Enterprise, did not fully switch its name over until 1874. Beacon's success revolved around its coal mining connection and proximity to the railroad lines. Before Oskaloosa established a railroad line through its community, many goods came via railway to Beacon, allowing it to grow and become a thriving community, even more so than Oskaloosa.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,271"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c714c59d5604c51aa1497567afd64ce9.jpg,"Remote Item","Mahaska History",1,0
79053,https://www.iowaheritage.org/items/show/79053,"Downtown Street Scene in Oskaloosa, Iowa, Circa 1935","Street Scene|Downtown|Oskaloosa|Iowa|Mahaska County|Cars|1930's","This is what a familiar scene would appear as in downtown Oskaloosa, Iowa around 1935.  The automobile has become the chosen method of transportation for residents of the community.  Places where people used to park their horse and buggy have now become parking spots for cars and trucks.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,272"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d665225b108ad0f3ad28651be1f727a0.jpg,"Remote Item","Mahaska History",1,0
79055,https://www.iowaheritage.org/items/show/79055,"Historic Frankel Block, South Market Street, Oskaloosa, Iowa, Circa 1900","Isaiah Frankel|Block|South Market Street|Oskaloosa|Iowa|Early 20th Century","This is a picture of the historic Frankel Block located on South Market Street in Oskaloosa, Iowa, around 1900.  Isaiah Frankel ran a successful dry goods store out of the building.  Eventually, Frankel's sons were responsible for starting the Younker's store chain that became an even greater success.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-26""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,273",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,273"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fb244435e32331638c3f64f536dc567.jpg,"Remote Item","Mahaska History",1,0
79057,https://www.iowaheritage.org/items/show/79057,"Market Street in Oskaloosa, Iowa, Circa 1905","Oskaloosa|Iowa|Market Street|Early 20th Century","This is a scene of historic Market Street in downtown Oskaloosa, Iowa around 1905.  Across the street from the buildings in the photograph is the famous town square.  Market Street is one of two major roads in Oskaloosa; the other street being A Avenue, as the two roads intersect and bring the town together in many regards.  Market Street is known for housing many businesses over the decades ever since Oskaloosa was founded, as the street is in an ideal location for resident and travelers alike.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,274",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,274"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97e65567013caec959f752c247a05680.jpg,"Remote Item","Mahaska History",1,0
79059,https://www.iowaheritage.org/items/show/79059,"Oskaloosa City Park, Circa 1885; Iowa","Oskaloosa|City Park|Late 19th Century|Iowa|Mahaska County","This image gives a semi-aerial view of the city park in Oskaloosa, Iowa around 1885.  The famous bandstand that was built in 1882 is present in the image and the main method of transportation during the period is also conveyed in the image; the horse and buggy.  The four streets that serve as the perimeter of the city park are: Market Street, High Street, 1st Avenue East, and South 1st Street.  The city park has hosted many events since its inception and continues to host major events in the community to this day.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,275",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,275"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5a574da6ac2cc83bb3cecccc0532d76.jpg,"Remote Item","Mahaska History",1,0
79061,https://www.iowaheritage.org/items/show/79061,"The Oskaloosa City Park in the Late 1800's, Iowa","City Park|Town Square|Oskaloosa|Iowa|Mahaska County|Late 19th Century","The Oskaloosa City Park has been a center of activity in the community for over a century, as events and entertainment have been conducted within the realm of the park.  Also known as the town square, many businesses surround the park, so in many ways, the city park is really the center focal point for the community.  One of the best features of the city park is the famous bandstand that stands in the center of the park.  For years, C.L. Barnhouse and the Iowa Brigade Band would draw hundreds of people to hear their performances live at the bandstand.  Before it became the city park, the area directly below the bandstand was the sight of an artesian well dig to supply the residents of Oskaloosa with water.  After much money and five years were invested into the project empty-handed, the project was abandoned, a bandstand was built over the 2,000 foot hole, and a city park was created around the bandstand's outskirts.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,276"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c031ce8199f2b3c067bf8f6baec05f9.jpg,"Remote Item","Mahaska History",1,0
79063,https://www.iowaheritage.org/items/show/79063,"Oskaloosa Blues Baseball Team, Early 1900's; Iowa","Baseball|Blues|Team|Early 20th Century|Oskaloosa|Iowa|Mahaska County","This is a photograph taken of the Oskaloosa Blues baseball team in the early 1900's.  This would have been a  league team that would have competed with other area league teams of the time, based on the age of some of the players in the photograph.  One thing is for certain though: Oskaloosa and Iowa take baseball very seriously and truly celebrate the sport as America's pastime.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-08""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,277"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4af6a8c872d539db48651e435c92fe1.jpg,"Remote Item","Mahaska History",1,0
79064,https://www.iowaheritage.org/items/show/79064,"Outside a Depot in Oskaloosa, Iowa, Circa 1915","Oskaloosa|Iowa|Men|Fashion|Clothing|Hat|Early 20th Century|Depot","Pictured here is a group of friends posing before the camera outside what appears to be a train station depot in Oskaloosa, Iowa, sometime around the year 1915.  What is noteworthy about this picture are the different style of clothing, especially hats, that the men are wearing which were common during the period.  The man in the middle of the photograph is wearing a famous derby hat, while the majority of the other men in the photograph are wearing the fashionable flat straw hat known as a straw boater hat.  These hats were worn especially in the summer months to keep the head relatively cool still.  However, by 1950, the boater hat had lost its touch and its fashion became something of the past.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c371fff417474c856f5fa05516c531.jpg,"Remote Item","Mahaska History",1,0
