 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100486,http://www.iowaheritage.org/items/show/100486,"2010  Fair Booth Miniature Village Display","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Des Moines County Fair visitors enjoy this miniature village display at the Des Moines County Fair held July 28 - August 4, 2010 in Burlington, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Three_Boys_Man_and_Girl_View_Miniature_Village_Display.jpg;
Fair_2010_Two_Boys_Two_Women_One_Man_View_Miniature_Village.jpg|Fair_2010_Three_Boys_Two_Men_View_Miniature_Village.jpg;
Fair_2010_Four_Boys_Girl_View_Miniature_Village.jpg;
Fair_2010_Two_Young_Boys.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e4f5052e06f23a593e0a91a18efc8403.jpg,http://www.iowaheritage.org/files/original/a5b2066c4720ac9e4d96b133fab6603f.jpg,http://www.iowaheritage.org/files/original/2d22f0393c6404b1193275d873d2b5da.jpg,http://www.iowaheritage.org/files/original/9dc900a3af57ccd7caa1db10a0679e52.jpg,http://www.iowaheritage.org/files/original/baa30ac4c1b0380d9945ce2523672e6b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100489,http://www.iowaheritage.org/items/show/100489,"2010  Fair Booth for the Des Moines County Soil and Water Conservation District","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This booth is sponsored by the Des Moines Soil and Water Conservation District in 2010 at the Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010. It features cookbooks for sale, rain barrel information, and how to attract Iowa wildlife.","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2010_Des_Moines_Soil_and_Water_Display_Cookbooks.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5385fe9c2b86420550fb1f07d56e8ee9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100482,http://www.iowaheritage.org/items/show/100482,"2010  Fair Booth Display table being set up by Caleb Waters, Mark Delperdang, and Jamie Grimes","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This table display is being set us for the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Mark_Delperdang_Caleb_Watters_Jamie_Grimes_Near_Display_able.jpg;
Fair_2010_Jamie_Grimes_Caleb_Watters_Mark_Delperdang_Prepare_Tables_for_Plant_Displays.jpg|Fair_2010_Mark_Delperdang_Jamie_Grimes_Caleb_Waters_Set_up_Plant_Display.jpg;
Fair_2010_Mark-Delperdang-and_Caleb_Waters_Set_Up_Display_Table.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/26bd4d015864b0a2952b7b95369c2f43.jpg,http://www.iowaheritage.org/files/original/e55f12c26680b7626bcfd459d63d7469.jpg,http://www.iowaheritage.org/files/original/4821d4bcee0e8bf988422b82d0f062a1.jpg,http://www.iowaheritage.org/files/original/7fc26c062b15873f287c4771c22a7f64.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100488,http://www.iowaheritage.org/items/show/100488,"2010  Fair Booth Conservation Station Trailer","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","This conservation trailer sponsored by the Iowa . Department of Agriculture and other Iowa conservation entitites teaches young people about farming and conservation. It is parted at the 2010 Des Moines County Fair held in Burlington, Iowa from July 28 - August 4, 2010","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fair_2010_Conservation_Station_Trailer.jpg;
Fair_2010_Conservation_Station_Trailer2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4c1e60be91b6b57163b1fded9c73a04f.jpg,http://www.iowaheritage.org/files/original/1c682c5b1f2429f19e12049a160d6def.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100204,http://www.iowaheritage.org/items/show/100204,"2010  Amy Holley and Jessica Cary awarded scholarships","Awards; Des Moines County Soil and Water Conservation District; Scholarships; Students","The Des Moines County Soil & Water Conservation D1strct honored two local high school seniors w1th scholarships 1n 2010. These scholarships are sponsored in conjunction wlth lhe Conservation Distncts of Iowa (CDI). Amy Holley of  West Burlington High School was one recipient chosen. She is  the daughter of James and Brenda Holley. Amy is currently attending Upper Iowa University.. Additionally Amy's information was forwarded for Regional competition where her  application was judged against up to 12 additional individuals. The second rec1pient was  Jessica Cary from Mediapolis High School Jessica is attending Iowa State University. She is the daughter of  Randy and Carol Cary. Amy and Jessica were chosen from the applications received from seniors throughout the county. In order to be eligible the student must be planning to attend college to pursue programs of study 1n any field of agriculture or natural resources. Criteria considered in judging the applications included scholastic achievement, need and leadership, which include service, character and self-motivation.
","Des Moines County Soil and Water Conservation District 65th Annual Report, 2010",,"Mediapolis News - February 10, 2011, page 7A|State Library of Iowa",2010,"<a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holley.jpg;Holley_back.jpg;
Cary.jpg; Cary_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/bcbc2be35b7fb61eab897b31c6d9a5b4.jpg,http://www.iowaheritage.org/files/original/87b4a7c042fb0014dec4a8714ac013f6.jpg,http://www.iowaheritage.org/files/original/0e4526b4bddeed6386d19a1638a485c4.jpg,http://www.iowaheritage.org/files/original/a8a83ae228159d225e44c703033b1ea1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100409,http://www.iowaheritage.org/items/show/100409,"2009-2010 Annual Report","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","The 65th annual report for 2009-2010 includes a financial report, accomplishments of the District, scholarship winners and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",2010,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_2009_2010.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d90ee585ec4849a62fe0c16758221fe7.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
102331,http://www.iowaheritage.org/items/show/102331,"2009 Poster Contest Winners","Conservation; Contests; Des Moines County Soil and Water Conservation District; Posters","""Dig It! The Secrets of Soil"" was the theme of the 2009 Poster Contest. For more information, see the 64th annual report of the Des Moines County Soil and Water Conservation District in the February 25, 2010 issue of the Mediapolis News.  The contest is sponsored by the Des Moines County Soil and Water Conservation District, the Grinnell Mutual ReInsurance Company, and the Conservation Districts of Iowa. The contest is open to all students from kindergarten through high school in Des Moines County.",unknown,,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http;//www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Div_3_Torri_Stoller.jpg;
Div_2_Lillian_ Harbison.jpg;
Div_2_Lily_ Bullinger.jpg;|Div_3_Charles_Jahn.jpg;
Div_3_Chloe_Crawley.jpg;
Div_3_Eberhardt_Stoller_Massner_Jahn_Gordon (2).JPG;|Div_3_Eberhardt_Stoller_Massner_Jahn_Gordon.jpg;
Div_3_Brianna_Eberhardt.jpg;
Div_3_Jonathan_Massner.jpg;|Div_3_Zach_Gordon.jpg;
Div_4_ Kaleb_Alfred.jpg;
Div_4_Kelli_Sisco.jpg;|Div_4_Shannon_Sisco.jpg;
Div_4_Shannon_Sisco_Stephanie_Massner, Kelli_Sisco.jpg;
Div_4_Stephanie_ Massner.jpg;|Div_4_Surekha_ Mullangi.jpg;
Div_5_ Kuenzler_ Derek_Beckman_Effie_ Miller.jpg;
Div_5_Derek_Beckman.jpg;|Div2_Harbison_Johnson_Massner_Siegle_Bullinger.jpg;
Div1_Liberty_ Meth_Trevor_Gerst_Coates_ Moehle_Nollen.jpg;
Div_5_Stephen_Coleman_Kaleb_ Alfred.jpg;|Div_5_Stephen_Coleman.jpg;
Div_5_Ellie_Miller.jpg;
Div_2_Cauy_Massner.jpg;|Div_2_Caleb_Siegle.jpg;
Div_2_ Maya_Johnson.jpg;
Div_1_Trevor_Gerst.jpg;|Div_1_Sarah_Coates.jpg;
Div_1_Olivia_Moehle.jpg;
Div_1_Meth_Gerst_Coates_Moehle_Nollen2.jpg;|Div_1_Liberty_Meth.jpg;
Div_1_Kendra_Schulz.jpg;
Div_1_Cade_ Nollen.jpg;|Div_1_ Kendra_Schulz2.JPG;
Div 2 - Harbison, Johnson, Massner, Siegle, Bullinger (1).JPG;
Div_5_Kellie_Kuenzler.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b0b5ca556bee43314bdc5c311ce33172.jpg,http://www.iowaheritage.org/files/original/38996ae4fdcf69e8653d9803f59b0ebb.jpg,http://www.iowaheritage.org/files/original/df57474c3b752197a2e1c91557e8040c.jpg,http://www.iowaheritage.org/files/original/17c0c339bee8c206f639595a338e127c.jpg,http://www.iowaheritage.org/files/original/e1c151764ebdc8423ab12d5ab05b9a23.jpg,http://www.iowaheritage.org/files/original/97e23215ab1f53f9207e529e85952654.JPG,http://www.iowaheritage.org/files/original/8320fe6ac29fc394498436ff94007a7d.jpg,http://www.iowaheritage.org/files/original/2521776a3cfc4ff51108e3a7b7436e37.jpg,http://www.iowaheritage.org/files/original/e4d9efd08f769f58169fa94c6408cd0f.jpg,http://www.iowaheritage.org/files/original/0661089477c8d0a2dad95fb4b4fb632a.jpg,http://www.iowaheritage.org/files/original/6d0343d6cbce2c6c83e9c9896c394768.jpg,http://www.iowaheritage.org/files/original/76081236adb488d28a00c9012911df98.jpg,http://www.iowaheritage.org/files/original/c2027f6f1712aeb1cdbbdd20b07297e9.jpg,http://www.iowaheritage.org/files/original/efca024e5f4f9cd3912297915313eb83.jpg,http://www.iowaheritage.org/files/original/7663be950847654d1f96036f9ea476f1.jpg,http://www.iowaheritage.org/files/original/676ad740b75f875a48d8e333f32095e4.jpg,http://www.iowaheritage.org/files/original/6000198b36c9454cb40b905b5d581a5c.jpg,http://www.iowaheritage.org/files/original/83675b3072fe96d6328e4e627c6e8f2d.jpg,http://www.iowaheritage.org/files/original/2ff3ef4dc1ec7ab0c8d831daaaa38b85.jpg,http://www.iowaheritage.org/files/original/7fc939b55441a93b82b2797c95a9dd2c.jpg,http://www.iowaheritage.org/files/original/18d7ecf51675ff58d8e0be7fad0cc6be.jpg,http://www.iowaheritage.org/files/original/bb1c3b45b96de673609369a03523d445.jpg,http://www.iowaheritage.org/files/original/92cb6387c078b0311b16db64dfc5e489.jpg,http://www.iowaheritage.org/files/original/cd89d5b98a3250e002721c7d2693c996.jpg,http://www.iowaheritage.org/files/original/0bcb2651769b492b51ee060a11a6c283.jpg,http://www.iowaheritage.org/files/original/e8ee8a29eedce657183e95dead47302c.jpg,http://www.iowaheritage.org/files/original/98633ee3a74472136df265a909925772.jpg,http://www.iowaheritage.org/files/original/60c7953e1ab104fadc25cc85ab2d9efc.jpg,http://www.iowaheritage.org/files/original/9fb1762fa03737d83f1d3cf306061aa8.jpg,http://www.iowaheritage.org/files/original/caca9a69e1b4ac66cd8208e324a99759.jpg,http://www.iowaheritage.org/files/original/c208e95f1704d6de036746aece449f79.jpg,http://www.iowaheritage.org/files/original/feecc83fbcb012ece07a4a867c26de39.jpg,http://www.iowaheritage.org/files/original/1967acec7af1f68e9917c5703b6b81eb.jpg,http://www.iowaheritage.org/files/original/c76f6d27102414cdde62632195657478.JPG,http://www.iowaheritage.org/files/original/e712276d43f5544090998de6a761c814.JPG,http://www.iowaheritage.org/files/original/c763c4d448da5ad567b047d0872de1cc.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100470,http://www.iowaheritage.org/items/show/100470,"2009 Fair Booth Display Being Built at the Des Moines County Fair in Burlington, Iowa","Agricultural exhibitions; Des Moines County Soil and Water Conservation District; Displays in education","Duane Lewis, Russ Bennett, Jon Matz, Jamie Grimes, Jay Jennisen and Kristen Ferderson build display at the Des Moines County Fair held July 29-August 4, 2009 in Burlington, Iowa,","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2009,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fair_2009_Duane_Lewis_Russ_Bennett_Jon_Matz_jamie_Grimes_Jay_Jennisen_Kristen_Ferderson.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/dfc464b9dc564119c23185cb1093e5d3.jpg,http://www.iowaheritage.org/files/original/4df0cdb9face518eca47a20ad8b5a417.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100186,http://www.iowaheritage.org/items/show/100186,"2009 Aaron Oetkin wins scholarship",,"Aaron Oetken was one of two high school scholarship winners sponsored by the Des Moines County Soil and Water Conservation District and the Conservation Districts of Iowa (CDI). Aaron is from Burlington High School and is the son of Larry and Amy Oetken. He will attend Southeastern Community College.",unknown,,"State Library of Iowa",2009,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron_Oehlen.jpg;
Aaron_Oehlen_back.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/23e0c701ac2a59d85a9f8b3b822908c6.jpg,http://www.iowaheritage.org/files/original/7c7fd64c6c601f2f1a0ed754c0bf96c8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100185,http://www.iowaheritage.org/items/show/100185,"2009 Aaron Cling wins scholarship","High School Seniors; Photographs","Aaron Cling was one of two high school scholarship winners sponsored by the Des Moines County Soil and Water Conservation District and the Conservation Districts of Iowa (CDI). Aaron is from Mediapolis High School and is the son of Doug and Joan Cling.
",unknown,,"State Library of Iowa",2011,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron_Cling_Mediapolis_Iowa.jpg;
Aaron_Cling_Mediapolis_Iowa_back.OCR.pdf
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5312ffed7fd1dbcb8699d11e4937a74c.jpg,http://www.iowaheritage.org/files/original/da76bad69e0fd5f043bf8e2f33285e4d.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
